# file name; noise; peak f.; mag.; duration
20210404105506135_ALFAPCE-R0_met.fits;1.44791;26493.2;9.57775;0.341333
20210404105551703_ALFAPCE-R0_met.fits;1.45061;26493.2;5.64263;0.170667
20210404105559725_ALFAPCE-R0_met.fits;1.66212;26503.4;3.36888;0.170667
20210404105602114_ALFAPCE-R0_met.fits;1.41077;26502;3.47429;0.170667
20210404105732055_ALFAPCE-R0_met.fits;1.62142;26490.2;30.0358;0.512
20210404110052589_ALFAPCE-R0_met.fits;1.66701;26475.6;5.71925;0.170667
20210404110208706_ALFAPCE-R0_met.fits;1.73413;26458;4.67866;0.341333
20210404110340013_ALFAPCE-R0_met.fits;1.48324;26484.4;3.40811;0.170667
20210404110501933_ALFAPCE-R0_met.fits;1.42021;26496.1;3.31942;1.19467
20210404110507735_ALFAPCE-R0_met.fits;1.42013;26481.4;4.32929;1.36533
20210404110715906_ALFAPCE-R0_met.fits;1.44432;26510.7;4.84856;0.170667
20210404110718978_ALFAPCE-R0_met.fits;1.5062;26528.3;4.72153;0.341333
20210404110819906_ALFAPCE-R0_met.fits;1.52247;26538.6;5.72063;1.19467
20210404110905303_ALFAPCE-R0_met.fits;1.39171;26500.5;3.19599;0.170667
20210404111158871_ALFAPCE-R0_met.fits;1.38521;26493.2;4.53762;0.341333
20210404111204503_ALFAPCE-R0_met.fits;1.1813;26497.6;3.11545;0.341333
20210404111220546_ALFAPCE-R0_met.fits;1.74009;26516.6;3.82804;0.170667
20210404111306967_ALFAPCE-R0_met.fits;1.45788;26496.1;4.70345;0.341333
20210404111350317_ALFAPCE-R0_met.fits;1.55448;26500.5;3.20375;0.170667
20210404111820994_ALFAPCE-R0_met.fits;1.40813;26491.7;3.82429;0.170667
20210404111901271_ALFAPCE-R0_met.fits;1.42603;26491.7;8.28956;0.170667
20210404112228973_ALFAPCE-R0_met.fits;1.50073;26512.2;10.6314;1.70667
20210404112352087_ALFAPCE-R0_met.fits;1.27118;26496.1;3.62394;0.170667
20210404112518103_ALFAPCE-R0_met.fits;1.47768;26504.9;10.0449;0.512
20210404112941613_ALFAPCE-R0_met.fits;1.43414;26484.4;18.0405;0.341333
20210404112946562_ALFAPCE-R0_met.fits;1.51209;26488.8;3.1139;0.341333
20210404113215213_ALFAPCE-R0_met.fits;1.39661;26485.8;4.5553;0.682667
20210404113524141_ALFAPCE-R0_met.fits;1.62798;26504.9;4.6079;0.341333
20210404113940653_ALFAPCE-R0_met.fits;1.60809;26487.3;3.3542;0.170667
20210404114030317_ALFAPCE-R0_met.fits;1.48223;26522.5;3.32296;0.512
20210404114055917_ALFAPCE-R0_met.fits;1.3133;26455.1;5.45221;0.341333
20210404114216130_ALFAPCE-R0_met.fits;1.33671;26468.3;3.19215;0.170667
20210404114409111_ALFAPCE-R0_met.fits;1.44409;26504.9;3.75258;0.170667
20210404114426861_ALFAPCE-R0_met.fits;1.43645;26502;3.13655;0.170667
20210404114430957_ALFAPCE-R0_met.fits;1.38455;26496.1;9.26353;0.341333
20210404114532226_ALFAPCE-R0_met.fits;1.19924;26497.6;4.04765;0.341333
20210404114626157_ALFAPCE-R0_met.fits;1.36043;26456.5;5.44757;0.341333
20210404114736130_ALFAPCE-R0_met.fits;1.37691;26504.9;4.88612;0.341333
20210404114926722_ALFAPCE-R0_met.fits;1.27471;26481.4;4.40789;0.341333
20210404115045911_ALFAPCE-R0_met.fits;1.38778;26504.9;6.90909;0.341333
20210404115322925_ALFAPCE-R0_met.fits;1.55974;26487.3;5.28747;0.170667
20210404115432898_ALFAPCE-R0_met.fits;1.54163;26487.3;7.97149;0.341333
