# file name; noise; peak f.; mag.; duration
20210403155500546_ALFAPCE-R0_met.fits;1.59626;26513.7;7.46328;0.512
20210403155513687_ALFAPCE-R0_met.fits;1.50383;26472.7;3.12655;0.170667
20210403155526658_ALFAPCE-R0_met.fits;1.36002;26494.6;3.39716;0.170667
20210403155555330_ALFAPCE-R0_met.fits;1.31526;26506.3;11.4201;0.341333
20210403155648749_ALFAPCE-R0_met.fits;1.47208;26496.1;3.02733;0.170667
20210403155744215_ALFAPCE-R0_met.fits;1.41302;26488.8;5.84897;0.170667
20210403160204141_ALFAPCE-R0_met.fits;1.71317;26504.9;3.46898;0.170667
20210403160226157_ALFAPCE-R0_met.fits;1.71113;26510.7;4.2328;0.170667
20210403160316503_ALFAPCE-R0_met.fits;1.52596;26500.5;4.28764;0.341333
20210403160412653_ALFAPCE-R0_met.fits;1.67466;26502;3.47472;0.170667
20210403160743767_ALFAPCE-R0_met.fits;1.42951;26453.6;6.45547;0.170667
20210403160902103_ALFAPCE-R0_met.fits;1.07121;26502;3.64108;0.170667
20210403160917122_ALFAPCE-R0_met.fits;1.4839;26494.6;9.09615;0.341333
20210403160957911_ALFAPCE-R0_met.fits;1.17701;26475.6;2.97803;0.170667
20210403161034093_ALFAPCE-R0_met.fits;1.24125;26503.4;2.78521;0.170667
20210403161109250_ALFAPCE-R0_met.fits;1.18225;26512.2;3.38722;0.170667
20210403161201815_ALFAPCE-R0_met.fits;1.33651;26509.3;3.73958;0.170667
20210403161241069_ALFAPCE-R0_met.fits;1.40761;26502;5.91685;0.341333
20210403161348311_ALFAPCE-R0_met.fits;1.50769;26500.5;3.36054;0.170667
20210403161359234_ALFAPCE-R0_met.fits;1.51823;26512.2;3.73581;0.170667
20210403161417495_ALFAPCE-R0_met.fits;1.33984;26503.4;3.8169;0.170667
20210403161613378_ALFAPCE-R0_met.fits;1.41496;26509.3;4.01694;0.170667
20210403161640685_ALFAPCE-R0_met.fits;1.63437;26507.8;3.40055;0.170667
20210403161820183_ALFAPCE-R0_met.fits;1.56525;26491.7;4.50491;0.341333
20210403161910189_ALFAPCE-R0_met.fits;1.49516;26497.6;3.35264;0.170667
20210403161933570_ALFAPCE-R0_met.fits;1.54671;26525.4;4.76516;0.341333
20210403161947053_ALFAPCE-R0_met.fits;1.38717;26485.8;3.14602;0.170667
20210403162100439_ALFAPCE-R0_met.fits;1.56876;26522.5;3.19854;1.87733
20210403162320557_ALFAPCE-R0_met.fits;1.39446;26462.4;11.9463;3.584
20210403162510637_ALFAPCE-R0_met.fits;1.20888;26449.2;2.90862;0.170667
20210403162551767_ALFAPCE-R0_met.fits;1.64583;26482.9;3.50921;0.341333
20210403162647575_ALFAPCE-R0_met.fits;1.37942;26502;3.07727;14.5067
20210403162740482_ALFAPCE-R0_met.fits;1.31619;26499;5.63948;0.170667
20210403162808471_ALFAPCE-R0_met.fits;1.41315;26502;5.50398;0.170667
20210403162923394_ALFAPCE-R0_met.fits;1.42679;26490.2;12.5207;0.341333
20210403163026199_ALFAPCE-R0_met.fits;1.51539;26503.4;3.84174;0.853333
20210403163205698_ALFAPCE-R0_met.fits;1.37352;26502;3.64388;0.170667
20210403163359191_ALFAPCE-R0_met.fits;1.52917;26513.7;4.25991;0.341333
20210403163528962_ALFAPCE-R0_met.fits;1.22511;26502;5.90189;2.38933
20210403163809047_ALFAPCE-R0_met.fits;1.66401;26509.3;4.71739;1.87733
20210403164051863_ALFAPCE-R0_met.fits;1.21214;26490.2;3.82322;0.170667
20210403164148013_ALFAPCE-R0_met.fits;1.33035;26488.8;3.13501;0.170667
20210403164752557_ALFAPCE-R0_met.fits;1.47481;26513.7;4.1232;0.170667
20210403164838295_ALFAPCE-R0_met.fits;1.33417;26488.8;4.3318;0.341333
20210403165048343_ALFAPCE-R0_met.fits;1.17461;26502;20.6859;0.341333
20210403165122306_ALFAPCE-R0_met.fits;1.21797;26487.3;8.29535;0.341333
20210403165125207_ALFAPCE-R0_met.fits;1.32828;26506.3;6.30094;0.170667
20210403165147053_ALFAPCE-R0_met.fits;1.58291;26500.5;9.36298;0.341333
20210403165211970_ALFAPCE-R0_met.fits;1.4621;26488.8;3.63156;0.170667
20210403165407682_ALFAPCE-R0_met.fits;1.42378;26497.6;2.9833;0.341333
