# file name; noise; peak f.; mag.; duration
20210403235512151_ALFAPCE-R0_met.fits;1.45442;26477.1;5.19507;0.170667
20210403235553794_ALFAPCE-R0_met.fits;1.41413;26481.4;2.8829;0.170667
20210403235644482_ALFAPCE-R0_met.fits;1.60126;26480;5.86249;0.170667
20210404000040855_ALFAPCE-R0_met.fits;1.39783;26475.6;4.18275;0.170667
20210404000107479_ALFAPCE-R0_met.fits;1.34149;26503.4;3.78313;0.170667
20210404000612119_ALFAPCE-R0_met.fits;1.48311;26481.4;5.29001;0.170667
20210404000826605_ALFAPCE-R0_met.fits;1.50619;26452.1;3.57768;0.170667
20210404000858007_ALFAPCE-R0_met.fits;1.29641;26528.3;5.69377;0.341333
20210404001052183_ALFAPCE-R0_met.fits;1.30406;26504.9;3.20969;0.170667
20210404001057474_ALFAPCE-R0_met.fits;1.43082;26502;2.90677;0.170667
20210404001134509_ALFAPCE-R0_met.fits;1.28926;26513.7;4.64553;0.170667
20210404001142018_ALFAPCE-R0_met.fits;1.66613;26480;4.2723;0.170667
20210404001145261_ALFAPCE-R0_met.fits;1.54133;26491.7;3.28088;0.170667
20210404001914967_ALFAPCE-R0_met.fits;1.27212;26504.9;4.47864;0.170667
20210404002000023_ALFAPCE-R0_met.fits;1.38885;26523.9;3.33055;6.144
20210404002057709_ALFAPCE-R0_met.fits;1.43303;26499;9.25134;0.512
20210404002255981_ALFAPCE-R0_met.fits;1.35847;26497.6;3.37654;0.170667
20210404002309463_ALFAPCE-R0_met.fits;1.31407;26475.6;2.84968;0.170667
20210404002746797_ALFAPCE-R0_met.fits;1.60011;26522.5;6.96659;0.170667
20210404002750722_ALFAPCE-R0_met.fits;1.58586;26496.1;3.68477;0.170667
20210404002919298_ALFAPCE-R0_met.fits;1.25672;26519.5;2.67485;0.170667
20210404003130711_ALFAPCE-R0_met.fits;1.39483;26499;2.93881;0.170667
20210404003813997_ALFAPCE-R0_met.fits;1.56837;26502;5.77829;0.341333
20210404003919533_ALFAPCE-R0_met.fits;1.10699;26456.5;2.87217;0.170667
20210404004210199_ALFAPCE-R0_met.fits;1.39437;26506.3;5.38531;0.341333
20210404004357549_ALFAPCE-R0_met.fits;1.66897;26497.6;3.72117;0.170667
20210404004643095_ALFAPCE-R0_met.fits;1.60441;26487.3;4.69033;0.341333
20210404004717229_ALFAPCE-R0_met.fits;1.44615;26503.4;4.76421;0.170667
20210404004747437_ALFAPCE-R0_met.fits;1.44199;26481.4;10.3862;0.170667
20210404005244226_ALFAPCE-R0_met.fits;1.49386;26494.6;3.28941;0.512
20210404005345666_ALFAPCE-R0_met.fits;1.24287;26512.2;5.39478;0.512
