# file name; noise; peak f.; mag.; duration
20210403175508823_ALFAPCE-R0_met.fits;1.18309;26481.4;5.32652;0.170667
20210403175558317_ALFAPCE-R0_met.fits;1.38009;26494.6;21.9335;0.341333
20210403175629037_ALFAPCE-R0_met.fits;1.47003;26494.6;6.94563;0.512
20210403175713751_ALFAPCE-R0_met.fits;1.28855;26500.5;3.21812;0.170667
20210403175816557_ALFAPCE-R0_met.fits;1.22584;26513.7;7.18733;0.512
20210403180009879_ALFAPCE-R0_met.fits;1.57712;26477.1;6.82791;0.341333
20210403180215490_ALFAPCE-R0_met.fits;1.35284;26491.7;2.77259;0.170667
20210403180430487_ALFAPCE-R0_met.fits;1.69272;26521;3.51932;0.341333
20210403180432706_ALFAPCE-R0_met.fits;1.83701;26521;5.8557;1.70667
20210403180706647_ALFAPCE-R0_met.fits;1.3381;26481.4;3.25673;0.170667
20210403180722861_ALFAPCE-R0_met.fits;1.51486;26480;7.18251;0.341333
20210403180842903_ALFAPCE-R0_met.fits;1.15721;26471.2;2.47961;0.170667
20210403181031789_ALFAPCE-R0_met.fits;1.58156;26487.3;4.26654;0.341333
20210403181247298_ALFAPCE-R0_met.fits;1.52406;26519.5;4.14135;0.170667
20210403181303511_ALFAPCE-R0_met.fits;1.46086;26485.8;3.50174;0.341333
20210403181329623_ALFAPCE-R0_met.fits;1.42598;26488.8;3.45256;0.341333
20210403181333037_ALFAPCE-R0_met.fits;1.72967;26521;3.73133;0.170667
20210403181400685_ALFAPCE-R0_met.fits;1.50014;26484.4;3.45085;0.170667
20210403181413485_ALFAPCE-R0_met.fits;1.65797;26481.4;7.71179;0.170667
20210403181519362_ALFAPCE-R0_met.fits;1.53987;26474.1;13.1594;0.341333
20210403181708077_ALFAPCE-R0_met.fits;1.38719;26509.3;4.47906;0.341333
20210403181810711_ALFAPCE-R0_met.fits;1.51486;26504.9;4.49924;0.170667
20210403181838530_ALFAPCE-R0_met.fits;1.35102;26525.4;3.09368;0.341333
20210403182005911_ALFAPCE-R0_met.fits;1.47216;26509.3;3.37569;0.170667
20210403182141143_ALFAPCE-R0_met.fits;1.45139;26490.2;4.96245;0.170667
20210403182401943_ALFAPCE-R0_met.fits;1.51139;26490.2;3.61814;0.512
20210403182704045_ALFAPCE-R0_met.fits;1.57198;26493.2;6.33553;0.341333
20210403182737154_ALFAPCE-R0_met.fits;1.29255;26478.5;4.94551;0.341333
20210403182801389_ALFAPCE-R0_met.fits;1.33385;26488.8;3.4813;0.170667
20210403183034135_ALFAPCE-R0_met.fits;1.3428;26474.1;2.91244;0.170667
20210403183319170_ALFAPCE-R0_met.fits;1.50585;26497.6;3.17851;0.170667
20210403183419927_ALFAPCE-R0_met.fits;1.63214;26513.7;3.6847;0.170667
20210403183513858_ALFAPCE-R0_met.fits;1.49592;26480;3.497;0.170667
20210403183536898_ALFAPCE-R0_met.fits;1.5437;26478.5;3.76807;0.341333
20210403183616663_ALFAPCE-R0_met.fits;1.62426;26474.1;3.93466;0.170667
20210403183636461_ALFAPCE-R0_met.fits;1.51579;26497.6;3.52809;0.341333
20210403183730050_ALFAPCE-R0_met.fits;1.37798;26488.8;3.50098;3.584
20210403183906306_ALFAPCE-R0_met.fits;1.69543;26504.9;3.708;0.170667
20210403183921154_ALFAPCE-R0_met.fits;1.13556;26504.9;2.29915;0.853333
20210403184011159_ALFAPCE-R0_met.fits;1.55161;26487.3;5.64374;1.024
20210403184014061_ALFAPCE-R0_met.fits;1.2389;26452.1;3.17479;0.341333
20210403184202434_ALFAPCE-R0_met.fits;1.3337;26480;4.07519;0.170667
20210403184254829_ALFAPCE-R0_met.fits;1.88595;26500.5;4.4341;0.341333
20210403184300802_ALFAPCE-R0_met.fits;1.3662;26491.7;3.22098;0.170667
20210403184358487_ALFAPCE-R0_met.fits;1.48553;26475.6;4.34366;0.341333
20210403184837527_ALFAPCE-R0_met.fits;1.51518;26521;8.2093;0.853333
20210403184842647_ALFAPCE-R0_met.fits;1.50379;26519.5;3.10364;0.682667
20210403184914562_ALFAPCE-R0_met.fits;1.60139;26477.1;5.12463;0.170667
20210403184926679_ALFAPCE-R0_met.fits;1.5156;26474.1;9.12798;0.341333
20210403185107885_ALFAPCE-R0_met.fits;1.5876;26488.8;3.235;0.170667
20210403185214274_ALFAPCE-R0_met.fits;1.45446;26487.3;7.59792;0.170667
20210403185316226_ALFAPCE-R0_met.fits;1.39579;26502;5.11156;0.170667
20210403185402989_ALFAPCE-R0_met.fits;1.50312;26509.3;3.38228;0.170667
20210403185411522_ALFAPCE-R0_met.fits;1.53205;26475.6;4.56956;0.170667
20210403185430807_ALFAPCE-R0_met.fits;1.65672;26494.6;9.38403;0.170667
