# file name; noise; peak f.; mag.; duration
20210404095510701_ALFAPCE-R0_met.fits;1.41416;26506.3;4.64659;0.170667
20210404095844205_ALFAPCE-R0_met.fits;1.29311;26484.4;5.49868;0.170667
20210404100016706_ALFAPCE-R0_met.fits;1.33614;26484.4;2.77066;0.170667
20210404100144941_ALFAPCE-R0_met.fits;1.54352;26455.1;4.09884;0.170667
20210404100151255_ALFAPCE-R0_met.fits;1.38671;26499;5.72519;0.170667
20210404100244162_ALFAPCE-R0_met.fits;1.54678;26490.2;5.20695;0.341333
20210404100350381_ALFAPCE-R0_met.fits;1.49376;26502;10.9721;0.341333
20210404100634562_ALFAPCE-R0_met.fits;1.58622;26528.3;3.321;0.170667
20210404100835735_ALFAPCE-R0_met.fits;1.43927;26523.9;4.45926;0.170667
20210404100902359_ALFAPCE-R0_met.fits;1.32994;26487.3;3.35566;0.170667
20210404101039639_ALFAPCE-R0_met.fits;1.34937;26487.3;9.15095;0.341333
20210404101615170_ALFAPCE-R0_met.fits;1.39309;26502;6.83626;0.512
20210404101704493_ALFAPCE-R0_met.fits;1.50411;26499;4.15034;0.170667
20210404101711490_ALFAPCE-R0_met.fits;1.38;26521;3.67251;0.170667
20210404102032365_ALFAPCE-R0_met.fits;1.44508;26481.4;3.07571;0.170667
20210404102034754_ALFAPCE-R0_met.fits;1.47523;26477.1;5.16362;0.341333
20210404102135682_ALFAPCE-R0_met.fits;1.21372;26497.6;3.26802;0.170667
20210404102256066_ALFAPCE-R0_met.fits;1.66116;26485.8;5.07337;0.170667
20210404102344535_ALFAPCE-R0_met.fits;1.58296;26502;9.84071;0.341333
20210404102619671_ALFAPCE-R0_met.fits;1.50926;26499;3.12451;0.170667
20210404102641517_ALFAPCE-R0_met.fits;1.41336;26506.3;4.69078;0.341333
20210404102743639_ALFAPCE-R0_met.fits;1.54164;26534.2;3.26759;0.170667
20210404102829207_ALFAPCE-R0_met.fits;1.67373;26504.9;5.30075;0.341333
20210404102914093_ALFAPCE-R0_met.fits;1.48848;26484.4;7.32657;0.170667
20210404103005634_ALFAPCE-R0_met.fits;1.67164;26482.9;7.5967;0.341333
20210404103152983_ALFAPCE-R0_met.fits;1.49709;26484.4;5.02566;0.170667
20210404103200322_ALFAPCE-R0_met.fits;1.32112;26535.6;3.26386;0.170667
20210404103339309_ALFAPCE-R0_met.fits;1.27662;26475.6;3.17118;0.170667
20210404103415490_ALFAPCE-R0_met.fits;1.43787;26472.7;3.03811;0.341333
20210404103526829_ALFAPCE-R0_met.fits;1.313;26481.4;5.41571;0.341333
20210404103551746_ALFAPCE-R0_met.fits;1.44289;26484.4;5.95366;0.341333
20210404103629463_ALFAPCE-R0_met.fits;1.73594;26469.7;5.71609;0.170667
20210404104146733_ALFAPCE-R0_met.fits;0.998192;26502;5.25598;0.170667
20210404104711511_ALFAPCE-R0_met.fits;1.40392;26503.4;4.47182;0.341333
20210404104732674_ALFAPCE-R0_met.fits;1.38705;26472.7;3.06949;0.170667
20210404105221271_ALFAPCE-R0_met.fits;1.19608;26487.3;2.94006;0.170667
20210404105247383_ALFAPCE-R0_met.fits;1.55876;26462.4;3.23479;0.170667
