# file name; noise; peak f.; mag.; duration
20210403125455810_ALFAPCE-R0_met.fits;1.70381;26506.3;4.73505;0.170667
20210403125545986_ALFAPCE-R0_met.fits;1.70846;26465.3;3.66611;0.341333
20210403125608514_ALFAPCE-R0_met.fits;1.39805;26510.7;3.1533;0.170667
20210403125713197_ALFAPCE-R0_met.fits;1.55212;26504.9;11.3243;0.170667
20210403125732141_ALFAPCE-R0_met.fits;1.46691;26478.5;2.97241;0.170667
20210403130040045_ALFAPCE-R0_met.fits;1.3844;26497.6;5.25926;0.170667
20210403130215618_ALFAPCE-R0_met.fits;1.48287;26475.6;3.60013;0.170667
20210403130233026_ALFAPCE-R0_met.fits;1.40373;26460.9;2.84323;0.170667
20210403130421058_ALFAPCE-R0_met.fits;1.22612;26547.4;3.37109;0.341333
20210403130621890_ALFAPCE-R0_met.fits;1.25878;26484.4;2.79234;0.170667
20210403130648514_ALFAPCE-R0_met.fits;1.34733;26502;4.12941;0.341333
20210403130659095_ALFAPCE-R0_met.fits;1.17381;26515.1;3.67347;0.170667
20210403130720770_ALFAPCE-R0_met.fits;1.37059;26518.1;3.37397;0.682667
20210403130738861_ALFAPCE-R0_met.fits;1.39009;26504.9;5.6484;0.170667
20210403130742786_ALFAPCE-R0_met.fits;1.5681;26506.3;4.48128;0.170667
20210403130828525_ALFAPCE-R0_met.fits;1.30706;26512.2;3.65476;0.512
20210403130835522_ALFAPCE-R0_met.fits;1.51758;26506.3;3.19311;0.170667
20210403130936450_ALFAPCE-R0_met.fits;1.23757;26506.3;5.23933;0.512
20210403130958125_ALFAPCE-R0_met.fits;1.52067;26516.6;4.78046;0.170667
20210403131024066_ALFAPCE-R0_met.fits;1.51307;26506.3;3.4071;0.341333
20210403131056834_ALFAPCE-R0_met.fits;1.49859;26510.7;5.40146;0.170667
20210403131104002_ALFAPCE-R0_met.fits;1.60815;26506.3;3.48873;0.341333
20210403131129090_ALFAPCE-R0_met.fits;1.36012;26450.7;3.08323;0.170667
20210403131353986_ALFAPCE-R0_met.fits;1.49378;26500.5;4.5148;0.170667
20210403131637485_ALFAPCE-R0_met.fits;1.31699;26547.4;3.20535;0.341333
20210403131757015_ALFAPCE-R0_met.fits;1.85058;26469.7;4.8539;4.77867
20210403131839170_ALFAPCE-R0_met.fits;1.41956;26500.5;3.8496;0.170667
20210403131941805_ALFAPCE-R0_met.fits;1.54421;26504.9;14.9844;0.341333
20210403131945047_ALFAPCE-R0_met.fits;1.39235;26506.3;8.56532;0.341333
20210403132215063_ALFAPCE-R0_met.fits;1.462;26499;3.17973;0.170667
20210403132228717_ALFAPCE-R0_met.fits;1.45223;26499;3.84072;0.170667
20210403132249197_ALFAPCE-R0_met.fits;1.64992;26488.8;6.58289;0.170667
20210403132330839_ALFAPCE-R0_met.fits;1.3483;26502;4.13351;0.341333
20210403132333570_ALFAPCE-R0_met.fits;1.21001;26507.8;4.05524;0.170667
20210403132436717_ALFAPCE-R0_met.fits;1.21538;26485.8;2.94386;0.170667
20210403132714925_ALFAPCE-R0_met.fits;1.38454;26480;17.6596;0.341333
20210403132831213_ALFAPCE-R0_met.fits;1.35771;26519.5;2.98188;0.170667
20210403133002690_ALFAPCE-R0_met.fits;1.43046;26500.5;3.80662;0.170667
20210403133051842_ALFAPCE-R0_met.fits;1.62248;26516.6;9.72242;1.19467
20210403133059351_ALFAPCE-R0_met.fits;1.48798;26500.5;3.85788;0.170667
20210403133151063_ALFAPCE-R0_met.fits;1.87496;26481.4;6.25249;0.853333
20210403133219735_ALFAPCE-R0_met.fits;1.28413;26496.1;4.0992;0.170667
20210403133228781_ALFAPCE-R0_met.fits;1.47166;26509.3;4.02633;0.170667
20210403133311959_ALFAPCE-R0_met.fits;1.41027;26518.1;3.23188;0.170667
20210403133510402_ALFAPCE-R0_met.fits;1.4694;26499;2.97861;2.56
20210403133623959_ALFAPCE-R0_met.fits;1.22867;26506.3;3.41633;0.170667
20210403133708674_ALFAPCE-R0_met.fits;1.54225;26469.7;4.65132;0.512
20210403133736322_ALFAPCE-R0_met.fits;1.24509;26488.8;2.54777;0.170667
20210403133747586_ALFAPCE-R0_met.fits;1.36772;26477.1;3.2474;0.170667
20210403133805506_ALFAPCE-R0_met.fits;1.35515;26463.9;4.67801;0.170667
20210403134206658_ALFAPCE-R0_met.fits;1.64357;26499;4.79322;0.341333
20210403134258029_ALFAPCE-R0_met.fits;1.41909;26497.6;4.16436;0.170667
20210403134632386_ALFAPCE-R0_met.fits;1.59505;26503.4;9.51921;0.341333
20210403134647746_ALFAPCE-R0_met.fits;1.55852;26502;3.17492;0.170667
20210403134657474_ALFAPCE-R0_met.fits;1.5856;26506.3;4.2438;0.170667
20210403135007767_ALFAPCE-R0_met.fits;1.47725;26513.7;3.19878;0.170667
20210403135210477_ALFAPCE-R0_met.fits;1.34669;26510.7;3.24417;0.512
20210403135310893_ALFAPCE-R0_met.fits;1.3618;26518.1;3.46636;0.170667
