# file name; noise; peak f.; mag.; duration
20210404045454786_ALFAPCE-R0_met.fits;1.59279;26497.6;4.39666;0.170667
20210404050822210_ALFAPCE-R0_met.fits;1.36959;26490.2;11.0718;0.170667
20210404051316781_ALFAPCE-R0_met.fits;1.37299;26485.8;3.63147;0.341333
20210404051741143_ALFAPCE-R0_met.fits;1.52967;26526.9;7.06606;0.170667
20210404051840365_ALFAPCE-R0_met.fits;1.48349;26504.9;4.44802;0.341333
20210404051855895_ALFAPCE-R0_met.fits;1.33611;26503.4;3.26669;0.170667
20210404052033687_ALFAPCE-R0_met.fits;1.5563;26500.5;4.56083;0.341333
20210404052435693_ALFAPCE-R0_met.fits;1.33233;26485.8;2.69859;0.170667
20210404052743938_ALFAPCE-R0_met.fits;1.17691;26504.9;3.7451;0.170667
20210404053118807_ALFAPCE-R0_met.fits;1.24329;26496.1;2.89378;0.341333
20210404053255746_ALFAPCE-R0_met.fits;1.67894;26504.9;4.35683;0.170667
20210404053406914_ALFAPCE-R0_met.fits;1.63702;26488.8;5.42964;0.170667
20210404053426541_ALFAPCE-R0_met.fits;1.44205;26523.9;4.51364;0.512
20210404053746221_ALFAPCE-R0_met.fits;1.74584;26488.8;3.83222;0.341333
20210404053844759_ALFAPCE-R0_met.fits;1.42972;26481.4;3.7622;0.170667
20210404054220482_ALFAPCE-R0_met.fits;1.22877;26493.2;7.59746;0.341333
20210404054244546_ALFAPCE-R0_met.fits;1.45917;26493.2;9.39634;0.341333
20210404054444866_ALFAPCE-R0_met.fits;1.31854;26499;4.16467;0.170667
20210404054456471_ALFAPCE-R0_met.fits;1.53959;26497.6;3.86159;0.170667
20210404054832023_ALFAPCE-R0_met.fits;1.45627;26488.8;10.0223;0.341333
20210404054950018_ALFAPCE-R0_met.fits;1.55097;26497.6;6.06771;0.853333
20210404055041047_ALFAPCE-R0_met.fits;1.47149;26491.7;5.28276;0.170667
20210404055212013_ALFAPCE-R0_met.fits;1.66945;26502;4.03804;0.341333
