# file name; noise; peak f.; mag.; duration
20210403195459010_ALFAPCE-R0_met.fits;1.52108;26499;3.22502;0.170667
20210403195901527_ALFAPCE-R0_met.fits;1.39309;26525.4;3.8312;0.170667
20210403200044951_ALFAPCE-R0_met.fits;1.87198;26488.8;6.99796;0.170667
20210403200250050_ALFAPCE-R0_met.fits;1.34153;26494.6;3.32994;0.170667
20210403200259437_ALFAPCE-R0_met.fits;1.46052;26480;3.54283;2.38933
20210403200553687_ALFAPCE-R0_met.fits;1.38585;26509.3;3.08848;0.341333
20210403200621847_ALFAPCE-R0_met.fits;1.37788;26504.9;3.20983;0.341333
20210403200731650_ALFAPCE-R0_met.fits;1.48679;26471.2;3.74077;0.170667
20210403200909271_ALFAPCE-R0_met.fits;1.29953;26521;2.83946;0.170667
20210403201045869_ALFAPCE-R0_met.fits;1.60353;26496.1;5.45914;0.170667
20210403201212567_ALFAPCE-R0_met.fits;1.83516;26499;4.5193;0.170667
20210403201302914_ALFAPCE-R0_met.fits;1.62627;26504.9;3.55891;0.512
20210403201434903_ALFAPCE-R0_met.fits;1.52664;26506.3;3.1426;0.170667
20210403201534295_ALFAPCE-R0_met.fits;1.32115;26477.1;3.9987;0.170667
20210403201638978_ALFAPCE-R0_met.fits;1.50877;26455.1;3.61718;0.170667
20210403201834178_ALFAPCE-R0_met.fits;1.69608;26500.5;4.30773;0.170667
20210403201948077_ALFAPCE-R0_met.fits;2.15301;26510.7;4.83646;0.341333
20210403202058903_ALFAPCE-R0_met.fits;1.45117;26504.9;3.25923;0.170667
20210403202225090_ALFAPCE-R0_met.fits;1.47452;26507.8;3.06662;18.432
20210403202246935_ALFAPCE-R0_met.fits;1.34711;26504.9;2.93105;1.19467
20210403202253250_ALFAPCE-R0_met.fits;1.50888;26487.3;10.1673;0.341333
20210403202300247_ALFAPCE-R0_met.fits;1.43048;26529.8;3.80832;0.170667
20210403202333357_ALFAPCE-R0_met.fits;1.50313;26518.1;4.5826;0.170667
20210403202401005_ALFAPCE-R0_met.fits;1.38099;26502;3.48729;0.170667
20210403202407831_ALFAPCE-R0_met.fits;1.61326;26478.5;4.03034;0.341333
20210403202516951_ALFAPCE-R0_met.fits;1.41349;26541.5;4.04327;0.170667
20210403202531629_ALFAPCE-R0_met.fits;1.67604;26469.7;4.50877;0.341333
20210403202559447_ALFAPCE-R0_met.fits;1.48836;26449.2;7.09807;0.170667
20210403202820759_ALFAPCE-R0_met.fits;1.26969;26455.1;28.7251;0.682667
20210403202928343_ALFAPCE-R0_met.fits;1.43775;26510.7;3.34598;0.170667
20210403202934487_ALFAPCE-R0_met.fits;1.45488;26534.2;4.45727;0.341333
20210403203007426_ALFAPCE-R0_met.fits;1.4541;26500.5;3.38612;0.170667
20210403203036781_ALFAPCE-R0_met.fits;1.47005;26500.5;3.80282;0.170667
20210403203046338_ALFAPCE-R0_met.fits;1.63218;26528.3;3.3954;0.170667
20210403203236759_ALFAPCE-R0_met.fits;1.60392;26499;4.21613;0.170667
20210403203238978_ALFAPCE-R0_met.fits;1.51666;26496.1;3.29422;1.19467
20210403203323522_ALFAPCE-R0_met.fits;1.59789;26468.3;4.16222;0.512
20210403203326082_ALFAPCE-R0_met.fits;1.29748;26485.8;2.68759;2.38933
20210403203354583_ALFAPCE-R0_met.fits;1.39975;26506.3;14.4506;0.341333
20210403203430423_ALFAPCE-R0_met.fits;1.4196;26506.3;3.24745;0.170667
20210403203503021_ALFAPCE-R0_met.fits;1.47409;26518.1;3.96181;0.341333
20210403203825090_ALFAPCE-R0_met.fits;1.47066;26491.7;2.96967;3.24267
20210403203909463_ALFAPCE-R0_met.fits;1.53134;26499;3.91296;0.170667
20210403203948717_ALFAPCE-R0_met.fits;1.42528;26507.8;7.95815;0.341333
20210403204054594_ALFAPCE-R0_met.fits;1.29;26496.1;20.9697;0.341333
20210403204205591_ALFAPCE-R0_met.fits;1.89377;26477.1;3.84846;0.341333
20210403204247405_ALFAPCE-R0_met.fits;1.21022;26488.8;4.37594;2.21867
20210403204344066_ALFAPCE-R0_met.fits;1.44838;26460.9;3.11904;0.170667
20210403204420930_ALFAPCE-R0_met.fits;1.49219;26502;3.93369;0.341333
20210403204431853_ALFAPCE-R0_met.fits;1.26286;26504.9;5.40785;0.170667
20210403204542509_ALFAPCE-R0_met.fits;1.59918;26485.8;5.79383;0.170667
20210403204548653_ALFAPCE-R0_met.fits;1.43639;26494.6;3.49341;0.170667
20210403204648215_ALFAPCE-R0_met.fits;1.37346;26482.9;3.09317;0.170667
20210403204654701_ALFAPCE-R0_met.fits;1.47228;26497.6;9.12875;0.341333
20210403205043906_ALFAPCE-R0_met.fits;1.62203;26480;15.275;0.682667
20210403205230573_ALFAPCE-R0_met.fits;1.42109;26513.7;3.78679;0.170667
20210403205412631_ALFAPCE-R0_met.fits;1.36672;26545.9;4.1173;0.341333
