# file name; noise; peak f.; mag.; duration
20210404075601133_ALFAPCE-R0_met.fits;1.32478;26497.6;6.0415;0.170667
20210404075606935_ALFAPCE-R0_met.fits;1.53174;26502;3.49926;0.170667
20210404075828930_ALFAPCE-R0_met.fits;1.31477;26502;3.60941;0.170667
20210404075942487_ALFAPCE-R0_met.fits;1.48202;26474.1;25.2909;0.682667
20210404080337154_ALFAPCE-R0_met.fits;2.10439;26478.5;5.12459;0.170667
20210404080356610_ALFAPCE-R0_met.fits;1.56167;26499;4.56372;0.170667
20210404080406850_ALFAPCE-R0_met.fits;1.36614;26472.7;4.42122;0.341333
20210404080802541_ALFAPCE-R0_met.fits;1.53185;26500.5;8.42726;0.341333
20210404080844183_ALFAPCE-R0_met.fits;1.3682;26496.1;3.02047;2.048
20210404080916269_ALFAPCE-R0_met.fits;1.64927;26480;6.07042;0.170667
20210404081536002_ALFAPCE-R0_met.fits;1.69901;26471.2;5.77501;0.170667
20210404081602967_ALFAPCE-R0_met.fits;1.53949;26499;4.09959;0.170667
20210404081741271_ALFAPCE-R0_met.fits;1.69546;26497.6;5.95394;0.170667
20210404082233965_ALFAPCE-R0_met.fits;1.57871;26494.6;3.258;0.170667
20210404082356738_ALFAPCE-R0_met.fits;1.81341;26506.3;8.00357;1.536
20210404082431213_ALFAPCE-R0_met.fits;1.49076;26468.3;3.27505;0.170667
20210404082619415_ALFAPCE-R0_met.fits;1.34624;26502;3.09688;0.170667
20210404082825879_ALFAPCE-R0_met.fits;1.30157;26469.7;2.75847;0.170667
20210404083550637_ALFAPCE-R0_met.fits;1.52757;26475.6;10.2645;0.341333
20210404083655319_ALFAPCE-R0_met.fits;1.34657;26500.5;2.77682;0.170667
20210404083737303_ALFAPCE-R0_met.fits;1.14901;26493.2;2.69777;0.170667
20210404084536023_ALFAPCE-R0_met.fits;1.35152;26487.3;5.40144;0.170667
20210404084715010_ALFAPCE-R0_met.fits;1.45705;26499;5.49766;0.170667
20210404085102509_ALFAPCE-R0_met.fits;1.65982;26481.4;5.01465;0.170667
