# file name; noise; peak f.; mag.; duration
20210403185747927_ALFAPCE-R0_met.fits;1.91553;26480;9.97294;0.341333
20210403185846978_ALFAPCE-R0_met.fits;1.66366;26477.1;4.22192;0.170667
20210403190047810_ALFAPCE-R0_met.fits;1.56671;26516.6;3.81828;0.170667
20210403190159661_ALFAPCE-R0_met.fits;1.5149;26474.1;3.67922;0.170667
20210403190604567_ALFAPCE-R0_met.fits;1.67584;26450.7;4.67208;0.170667
20210403190651501_ALFAPCE-R0_met.fits;1.56985;26491.7;3.15943;0.341333
20210403190833730_ALFAPCE-R0_met.fits;1.91833;26452.1;6.18994;3.072
20210403190902743_ALFAPCE-R0_met.fits;1.599;26477.1;4.32445;0.170667
20210403191013399_ALFAPCE-R0_met.fits;1.57987;26494.6;5.03508;0.170667
20210403191018178_ALFAPCE-R0_met.fits;1.66653;26500.5;3.62521;0.170667
20210403191027735_ALFAPCE-R0_met.fits;1.36509;26463.9;4.57562;0.341333
20210403191047533_ALFAPCE-R0_met.fits;1.51103;26518.1;4.1429;0.512
20210403191051287_ALFAPCE-R0_met.fits;1.39758;26545.9;6.17597;0.341333
20210403191140098_ALFAPCE-R0_met.fits;1.78871;26512.2;4.24782;8.53333
20210403191151021_ALFAPCE-R0_met.fits;2.12943;26510.7;5.43419;1.024
20210403191250242_ALFAPCE-R0_met.fits;2.32479;26538.6;14.1728;1.70667
20210403191255191_ALFAPCE-R0_met.fits;1.78914;26543;4.23223;0.512
20210403191355778_ALFAPCE-R0_met.fits;1.91867;26518.1;4.83177;0.682667
20210403191623746_ALFAPCE-R0_met.fits;1.19461;26503.4;2.53481;0.170667
20210403191652930_ALFAPCE-R0_met.fits;1.70261;26488.8;3.55131;0.170667
20210403191856322_ALFAPCE-R0_met.fits;1.63305;26472.7;3.26794;0.170667
20210403191910999_ALFAPCE-R0_met.fits;1.72357;26516.6;6.86361;0.170667
20210403191913559_ALFAPCE-R0_met.fits;1.83052;26491.7;5.21356;0.341333
20210403191951959_ALFAPCE-R0_met.fits;1.62758;26484.4;5.86212;0.341333
20210403192108589_ALFAPCE-R0_met.fits;1.588;26488.8;4.62072;0.170667
20210403192314370_ALFAPCE-R0_met.fits;2.39915;26491.7;5.54163;1.70667
20210403192514861_ALFAPCE-R0_met.fits;1.90992;26537.1;4.23426;0.170667
20210403192730711_ALFAPCE-R0_met.fits;1.61591;26502;6.44862;3.584
20210403192816450_ALFAPCE-R0_met.fits;2.04988;26482.9;16.1338;0.341333
20210403193117698_ALFAPCE-R0_met.fits;1.62528;26500.5;4.92677;0.512
20210403193145687_ALFAPCE-R0_met.fits;1.55298;26506.3;6.43604;0.170667
20210403193214701_ALFAPCE-R0_met.fits;1.53793;26496.1;10.19;0.170667
20210403193708930_ALFAPCE-R0_met.fits;1.45509;26509.3;11.2283;0.341333
20210403193903106_ALFAPCE-R0_met.fits;1.46185;26478.5;4.60848;0.341333
20210403194321837_ALFAPCE-R0_met.fits;1.65092;26491.7;3.39168;0.341333
20210403194357506_ALFAPCE-R0_met.fits;1.67683;26488.8;12.1413;0.341333
20210403194423277_ALFAPCE-R0_met.fits;1.46497;26521;3.2588;0.170667
20210403194444610_ALFAPCE-R0_met.fits;1.49643;26537.1;3.16933;0.341333
20210403194454167_ALFAPCE-R0_met.fits;1.83573;26512.2;11.1638;0.853333
20210403194542807_ALFAPCE-R0_met.fits;1.3675;26493.2;4.53871;0.170667
20210403194550487_ALFAPCE-R0_met.fits;1.63066;26472.7;7.29224;3.92533
20210403194636397_ALFAPCE-R0_met.fits;1.47718;26531.2;3.0536;0.170667
20210403194857538_ALFAPCE-R0_met.fits;1.45281;26512.2;5.95432;0.682667
20210403194958125_ALFAPCE-R0_met.fits;1.52428;26493.2;4.32034;0.341333
20210403195059223_ALFAPCE-R0_met.fits;1.54604;26513.7;3.5187;0.170667
20210403195112535_ALFAPCE-R0_met.fits;1.87539;26449.2;4.61941;1.87733
20210403195116461_ALFAPCE-R0_met.fits;1.26229;26455.1;3.1413;0.341333
20210403195209026_ALFAPCE-R0_met.fits;1.55782;26480;3.20505;0.170667
20210403195431362_ALFAPCE-R0_met.fits;1.60232;26500.5;3.73916;0.512
