# file name; noise; peak f.; mag.; duration
20210404015517527_ALFAPCE-R0_met.fits;1.43131;26491.7;3.76073;0.512
20210404015605826_ALFAPCE-R0_met.fits;1.77082;26462.4;7.0119;0.682667
20210404020017730_ALFAPCE-R0_met.fits;1.22539;26463.9;2.48093;0.170667
20210404020043501_ALFAPCE-R0_met.fits;1.73455;26496.1;5.06867;0.341333
20210404020233922_ALFAPCE-R0_met.fits;1.55184;26523.9;3.3943;0.170667
20210404020932226_ALFAPCE-R0_met.fits;1.69779;26519.5;24.2818;0.341333
20210404021150125_ALFAPCE-R0_met.fits;1.38439;26537.1;2.76931;0.170667
20210404021356759_ALFAPCE-R0_met.fits;1.39456;26474.1;11.6282;0.341333
20210404021829826_ALFAPCE-R0_met.fits;1.32567;26488.8;4.03151;0.341333
20210404022259991_ALFAPCE-R0_met.fits;1.46733;26490.2;3.72546;0.170667
20210404022303234_ALFAPCE-R0_met.fits;1.72432;26493.2;4.85941;0.341333
20210404022345389_ALFAPCE-R0_met.fits;1.6241;26509.3;5.22124;0.341333
20210404022416109_ALFAPCE-R0_met.fits;1.38617;26503.4;6.10016;0.170667
20210404022502530_ALFAPCE-R0_met.fits;1.47595;26509.3;5.89206;1.024
20210404022549463_ALFAPCE-R0_met.fits;1.65703;26499;3.43861;0.170667
20210404022652781_ALFAPCE-R0_met.fits;1.47661;26496.1;9.97056;0.341333
20210404022907778_ALFAPCE-R0_met.fits;1.57504;26491.7;7.15636;0.682667
20210404023146839_ALFAPCE-R0_met.fits;1.57981;26493.2;5.67172;0.341333
20210404023210050_ALFAPCE-R0_met.fits;1.47489;26504.9;4.24741;0.170667
20210404023625197_ALFAPCE-R0_met.fits;1.55928;26507.8;3.99991;0.170667
20210404023653357_ALFAPCE-R0_met.fits;1.32929;26507.8;3.39141;0.170667
20210404023728173_ALFAPCE-R0_met.fits;1.50358;26522.5;5.63675;0.682667
20210404023850093_ALFAPCE-R0_met.fits;1.57768;26499;13.0298;0.341333
20210404024259095_ALFAPCE-R0_met.fits;1.48312;26478.5;13.5004;0.341333
20210404024319405_ALFAPCE-R0_met.fits;1.39696;26497.6;3.83951;0.170667
20210404024501805_ALFAPCE-R0_met.fits;1.48517;26456.5;3.39029;0.341333
20210404024744450_ALFAPCE-R0_met.fits;1.54612;26453.6;4.41068;0.170667
20210404025124439_ALFAPCE-R0_met.fits;1.10002;26497.6;2.2762;0.170667
