# file name; noise; peak f.; mag.; duration
20210403210006082_ALFAPCE-R0_met.fits;1.41051;26494.6;6.6901;0.341333
20210403210356311_ALFAPCE-R0_met.fits;1.31756;26504.9;2.73987;0.170667
20210403210535639_ALFAPCE-R0_met.fits;1.52454;26482.9;3.57135;0.170667
20210403211047959_ALFAPCE-R0_met.fits;1.30791;26469.7;2.94236;0.682667
20210403211142743_ALFAPCE-R0_met.fits;1.62609;26491.7;4.4132;0.512
20210403211150253_ALFAPCE-R0_met.fits;1.39725;26510.7;7.6176;0.341333
20210403211346306_ALFAPCE-R0_met.fits;1.56788;26504.9;4.1549;0.341333
20210403211415831_ALFAPCE-R0_met.fits;1.60444;26485.8;7.09237;0.170667
20210403211419586_ALFAPCE-R0_met.fits;1.57559;26496.1;3.75606;0.170667
20210403211443991_ALFAPCE-R0_met.fits;1.75155;26506.3;4.00129;0.341333
20210403212113282_ALFAPCE-R0_met.fits;1.34351;26507.8;2.86546;0.170667
20210403212117719_ALFAPCE-R0_met.fits;1.38487;26449.2;3.90478;0.512
20210403212315479_ALFAPCE-R0_met.fits;1.48552;26493.2;6.88268;0.170667
20210403212322818_ALFAPCE-R0_met.fits;1.60092;26480;21.3833;0.341333
20210403212639426_ALFAPCE-R0_met.fits;1.2064;26458;6.73434;0.170667
20210403212732333_ALFAPCE-R0_met.fits;1.29136;26485.8;2.67021;0.341333
20210403213043138_ALFAPCE-R0_met.fits;1.23569;26471.2;2.62438;0.170667
20210403213057474_ALFAPCE-R0_met.fits;1.56812;26490.2;5.84299;2.56
20210403213207106_ALFAPCE-R0_met.fits;1.65518;26471.2;3.89803;0.341333
20210403213220077_ALFAPCE-R0_met.fits;1.67751;26502;4.53052;0.170667
20210403213306839_ALFAPCE-R0_met.fits;1.4343;26488.8;3.82979;14.848
20210403213326125_ALFAPCE-R0_met.fits;1.39093;26458;3.12591;0.170667
20210403213329709_ALFAPCE-R0_met.fits;1.43591;26460.9;3.41582;0.170667
20210403213511597_ALFAPCE-R0_met.fits;1.28146;26493.2;3.56164;0.512
20210403213538221_ALFAPCE-R0_met.fits;1.56326;26516.6;4.56188;0.170667
20210403213842882_ALFAPCE-R0_met.fits;1.73103;26474.1;3.83614;0.170667
20210403213921282_ALFAPCE-R0_met.fits;1.36622;26490.2;3.74202;0.170667
20210403214303831_ALFAPCE-R0_met.fits;1.17458;26502;3.62246;0.170667
20210403214443842_ALFAPCE-R0_met.fits;1.48905;26497.6;9.25025;0.341333
20210403214543575_ALFAPCE-R0_met.fits;1.42384;26503.4;3.69728;0.170667
20210403214559277_ALFAPCE-R0_met.fits;1.35964;26497.6;3.92723;0.170667
20210403214712493_ALFAPCE-R0_met.fits;1.28218;26523.9;6.35302;0.170667
20210403214718295_ALFAPCE-R0_met.fits;1.44257;26471.2;6.20654;0.170667
20210403214853357_ALFAPCE-R0_met.fits;1.64426;26459.5;4.16452;0.341333
20210403214916397_ALFAPCE-R0_met.fits;1.41647;26502;2.89747;0.170667
20210403215041218_ALFAPCE-R0_met.fits;1.48388;26499;3.06444;0.170667
20210403215245463_ALFAPCE-R0_met.fits;1.34117;26528.3;4.09701;0.341333
20210403215318743_ALFAPCE-R0_met.fits;1.34573;26515.1;3.42016;0.170667
20210403215429399_ALFAPCE-R0_met.fits;1.5977;26484.4;7.23472;0.170667
20210403215437421_ALFAPCE-R0_met.fits;1.39989;26494.6;3.4677;0.170667
