# file name; noise; peak f.; mag.; duration
20210403165525847_ALFAPCE-R0_met.fits;1.36507;26468.3;19.3308;0.341333
20210403165537453_ALFAPCE-R0_met.fits;1.70762;26510.7;4.00914;1.87733
20210403165718999_ALFAPCE-R0_met.fits;1.55977;26500.5;11.6991;0.341333
20210403165735213_ALFAPCE-R0_met.fits;1.45555;26491.7;4.66327;2.56
20210403165744770_ALFAPCE-R0_met.fits;1.48479;26497.6;12.9612;2.56
20210403170230978_ALFAPCE-R0_met.fits;1.70293;26493.2;4.43539;0.512
20210403170302039_ALFAPCE-R0_met.fits;1.66239;26465.3;3.63136;0.170667
20210403170308354_ALFAPCE-R0_met.fits;1.30414;26503.4;3.34789;0.853333
20210403170313133_ALFAPCE-R0_met.fits;1.33659;26496.1;3.24193;0.170667
20210403170416791_ALFAPCE-R0_met.fits;1.44512;26507.8;4.25323;2.90133
20210403170446146_ALFAPCE-R0_met.fits;1.69759;26507.8;4.68733;1.024
20210403170503383_ALFAPCE-R0_met.fits;1.42539;26497.6;8.64013;0.341333
20210403170612845_ALFAPCE-R0_met.fits;1.36349;26491.7;3.13059;0.341333
20210403170753197_ALFAPCE-R0_met.fits;1.61621;26493.2;4.40937;0.170667
20210403170831767_ALFAPCE-R0_met.fits;1.77947;26497.6;3.71403;0.341333
20210403170848151_ALFAPCE-R0_met.fits;1.67546;26499;3.61673;0.170667
20210403171029527_ALFAPCE-R0_met.fits;1.51808;26497.6;3.09572;0.170667
20210403171049154_ALFAPCE-R0_met.fits;1.13465;26480;7.04667;0.341333
20210403171145986_ALFAPCE-R0_met.fits;1.21512;26502;3.72688;0.170667
20210403171313709_ALFAPCE-R0_met.fits;1.39264;26484.4;3.83874;0.341333
20210403171336578_ALFAPCE-R0_met.fits;1.65039;26494.6;3.56307;0.170667
20210403171348354_ALFAPCE-R0_met.fits;1.24494;26491.7;3.11199;0.170667
20210403171506861_ALFAPCE-R0_met.fits;1.49492;26491.7;10.8565;0.341333
20210403171603351_ALFAPCE-R0_met.fits;1.41489;26490.2;3.23991;0.170667
20210403171613933_ALFAPCE-R0_met.fits;1.53956;26453.6;5.0234;0.170667
20210403171618199_ALFAPCE-R0_met.fits;1.57224;26509.3;5.02915;0.170667
20210403171632023_ALFAPCE-R0_met.fits;1.391;26499;2.90674;0.170667
20210403171723394_ALFAPCE-R0_met.fits;1.65285;26513.7;3.31436;0.512
20210403171746946_ALFAPCE-R0_met.fits;1.63751;26499;5.42317;0.170667
20210403171804525_ALFAPCE-R0_met.fits;1.43711;26491.7;2.98782;0.512
20210403171820055_ALFAPCE-R0_met.fits;1.47521;26496.1;3.31937;0.853333
20210403171929346_ALFAPCE-R0_met.fits;1.68804;26497.6;4.70768;1.024
20210403172130690_ALFAPCE-R0_met.fits;1.69968;26471.2;6.09564;0.170667
20210403172331010_ALFAPCE-R0_met.fits;1.52346;26507.8;4.80478;0.170667
20210403172618263_ALFAPCE-R0_met.fits;1.43204;26459.5;3.81998;1.70667
20210403172822338_ALFAPCE-R0_met.fits;1.36019;26493.2;5.08716;1.87733
20210403173030338_ALFAPCE-R0_met.fits;1.71084;26503.4;6.15065;0.341333
20210403173230999_ALFAPCE-R0_met.fits;1.41119;26500.5;3.32185;0.512
20210403173235778_ALFAPCE-R0_met.fits;1.30304;26475.6;2.73174;0.170667
20210403173313154_ALFAPCE-R0_met.fits;1.25277;26478.5;3.4951;4.608
20210403173346605_ALFAPCE-R0_met.fits;1.27837;26513.7;3.54281;0.170667
20210403173427906_ALFAPCE-R0_met.fits;1.3801;26506.3;3.01898;0.170667
20210403173651778_ALFAPCE-R0_met.fits;1.75009;26500.5;5.70216;0.341333
20210403173802434_ALFAPCE-R0_met.fits;1.49439;26487.3;3.65714;0.170667
20210403173905069_ALFAPCE-R0_met.fits;1.59207;26500.5;3.28366;0.170667
20210403173935618_ALFAPCE-R0_met.fits;1.56526;26509.3;3.99769;0.170667
20210403174022039_ALFAPCE-R0_met.fits;1.50173;26521;4.06801;0.170667
20210403174132866_ALFAPCE-R0_met.fits;1.17983;26472.7;2.63705;0.170667
20210403174216215_ALFAPCE-R0_met.fits;1.61266;26493.2;3.56819;0.170667
20210403174541869_ALFAPCE-R0_met.fits;1.60876;26488.8;4.55195;0.170667
20210403174550402_ALFAPCE-R0_met.fits;1.3945;26516.6;3.92926;0.170667
20210403174632727_ALFAPCE-R0_met.fits;1.64281;26518.1;4.09145;0.170667
20210403174820418_ALFAPCE-R0_met.fits;1.17157;26494.6;3.35939;0.341333
20210403174857453_ALFAPCE-R0_met.fits;1.65574;26510.7;4.59996;0.341333
20210403174947287_ALFAPCE-R0_met.fits;1.47949;26493.2;6.42837;0.512
20210403175012034_ALFAPCE-R0_met.fits;1.57297;26485.8;6.08345;0.341333
20210403175341271_ALFAPCE-R0_met.fits;1.53185;26482.9;3.37216;0.170667
20210403175424279_ALFAPCE-R0_met.fits;1.27393;26496.1;3.09812;0.170667
