# file name; noise; peak f.; mag.; duration
20210404055611287_ALFAPCE-R0_met.fits;1.73655;26497.6;3.63822;2.048
20210404055745837_ALFAPCE-R0_met.fits;1.4251;26491.7;7.2063;0.341333
20210404060053399_ALFAPCE-R0_met.fits;1.24348;26504.9;3.88234;0.170667
20210404060147159_ALFAPCE-R0_met.fits;1.55331;26493.2;5.58832;0.170667
20210404060204567_ALFAPCE-R0_met.fits;1.6198;26502;4.73255;0.341333
20210404060257303_ALFAPCE-R0_met.fits;1.41078;26499;3.03582;0.341333
20210404060511277_ALFAPCE-R0_met.fits;1.55418;26522.5;6.34263;0.512
20210404060557869_ALFAPCE-R0_met.fits;1.48733;26493.2;10.5631;0.512
20210404060651287_ALFAPCE-R0_met.fits;1.56967;26497.6;16.5064;0.341333
20210404060838125_ALFAPCE-R0_met.fits;1.6004;26503.4;4.27628;0.512
20210404061021890_ALFAPCE-R0_met.fits;1.4195;26499;3.33784;0.341333
20210404061750914_ALFAPCE-R0_met.fits;1.33146;26503.4;2.71387;0.170667
20210404062005399_ALFAPCE-R0_met.fits;1.54184;26506.3;17.6992;0.512
20210404062206914_ALFAPCE-R0_met.fits;1.30526;26485.8;3.55211;3.072
20210404062230807_ALFAPCE-R0_met.fits;1.30249;26502;3.84483;0.170667
20210404062405869_ALFAPCE-R0_met.fits;1.31053;26504.9;2.66264;0.170667
20210404062424642_ALFAPCE-R0_met.fits;1.47772;26513.7;4.28763;1.36533
20210404063531095_ALFAPCE-R0_met.fits;1.53995;26509.3;3.59147;0.170667
20210404063552599_ALFAPCE-R0_met.fits;1.55917;26475.6;3.34578;0.170667
20210404063756503_ALFAPCE-R0_met.fits;1.65066;26458;3.7091;1.87733
20210404063818690_ALFAPCE-R0_met.fits;1.486;26526.9;10.823;0.512
20210404063933613_ALFAPCE-R0_met.fits;1.38176;26472.7;3.57064;0.341333
20210404063955117_ALFAPCE-R0_met.fits;1.38362;26510.7;6.03938;0.170667
20210404064424941_ALFAPCE-R0_met.fits;1.57803;26502;8.87302;0.341333
20210404064604781_ALFAPCE-R0_met.fits;1.46417;26502;5.5514;0.341333
20210404064624578_ALFAPCE-R0_met.fits;1.42578;26490.2;4.53896;1.024
20210404065224514_ALFAPCE-R0_met.fits;1.30942;26456.5;4.20894;2.048
