# file name; noise; peak f.; mag.; duration
20210404025854999_ALFAPCE-R0_met.fits;1.56628;26482.9;3.23815;0.341333
20210404030038423_ALFAPCE-R0_met.fits;1.64668;26510.7;6.33139;0.170667
20210404030148567_ALFAPCE-R0_met.fits;1.5698;26496.1;3.33672;0.341333
20210404030307927_ALFAPCE-R0_met.fits;1.48016;26462.4;3.56393;0.170667
20210404030425751_ALFAPCE-R0_met.fits;1.26562;26521;3.03974;0.170667
20210404030903085_ALFAPCE-R0_met.fits;1.41989;26487.3;2.96793;0.170667
20210404031012205_ALFAPCE-R0_met.fits;1.42781;26513.7;3.04019;0.682667
20210404031438957_ALFAPCE-R0_met.fits;1.2774;26472.7;5.92342;0.170667
20210404032326658_ALFAPCE-R0_met.fits;1.45293;26490.2;3.43669;0.170667
20210404032808429_ALFAPCE-R0_met.fits;1.49849;26502;3.36188;0.170667
20210404033016087_ALFAPCE-R0_met.fits;1.39528;26487.3;3.39359;0.682667
20210404033353175_ALFAPCE-R0_met.fits;1.66937;26487.3;4.27691;0.170667
20210404033540866_ALFAPCE-R0_met.fits;1.39063;26504.9;3.75059;0.341333
20210404033655618_ALFAPCE-R0_met.fits;1.48409;26487.3;3.33716;0.170667
20210404034125271_ALFAPCE-R0_met.fits;1.23286;26488.8;8.32632;0.341333
20210404034216813_ALFAPCE-R0_met.fits;1.63425;26484.4;3.52614;0.170667
20210404034403991_ALFAPCE-R0_met.fits;1.2009;26493.2;8.47973;0.341333
20210404034457581_ALFAPCE-R0_met.fits;1.40328;26490.2;4.69464;0.170667
20210404034649709_ALFAPCE-R0_met.fits;1.43535;26490.2;4.54425;0.512
20210404034749271_ALFAPCE-R0_met.fits;1.56393;26507.8;5.04211;0.512
20210404034830061_ALFAPCE-R0_met.fits;1.41747;26515.1;4.86489;0.170667
20210404034933037_ALFAPCE-R0_met.fits;1.36528;26522.5;4.17873;0.341333
20210404035109463_ALFAPCE-R0_met.fits;1.63927;26515.1;7.51527;0.170667
20210404035118679_ALFAPCE-R0_met.fits;1.43341;26503.4;4.81908;0.682667
20210404035235138_ALFAPCE-R0_met.fits;1.47372;26496.1;3.27013;0.512
20210404035430338_ALFAPCE-R0_met.fits;1.33853;26496.1;4.62671;0.170667
