# file name; noise; peak f.; mag.; duration
20210403135759319_ALFAPCE-R0_met.fits;1.39269;26497.6;10.6271;0.853333
20210403135841474_ALFAPCE-R0_met.fits;1.47376;26525.4;3.50857;0.512
20210403135914925_ALFAPCE-R0_met.fits;1.19338;26485.8;2.76193;0.170667
20210403140054935_ALFAPCE-R0_met.fits;1.25496;26496.1;3.32562;0.512
20210403140139138_ALFAPCE-R0_met.fits;1.57781;26488.8;4.69795;0.170667
20210403140146306_ALFAPCE-R0_met.fits;1.42544;26482.9;2.91548;0.170667
20210403140304642_ALFAPCE-R0_met.fits;1.30412;26490.2;4.62121;0.341333
20210403140314370_ALFAPCE-R0_met.fits;1.37265;26500.5;3.69898;0.512
20210403140510253_ALFAPCE-R0_met.fits;1.44367;26526.9;5.34505;1.024
20210403140807405_ALFAPCE-R0_met.fits;1.3513;26491.7;3.36354;0.170667
20210403141052439_ALFAPCE-R0_met.fits;1.54796;26518.1;6.73223;0.170667
20210403141121453_ALFAPCE-R0_met.fits;1.72382;26462.4;6.00234;0.170667
20210403141140397_ALFAPCE-R0_met.fits;1.50701;26537.1;3.16866;0.341333
20210403141228354_ALFAPCE-R0_met.fits;1.16877;26519.5;4.38788;1.536
20210403141234839_ALFAPCE-R0_met.fits;1.63219;26497.6;3.53956;0.341333
20210403141337474_ALFAPCE-R0_met.fits;1.43231;26499;14.0846;0.341333
20210403141527042_ALFAPCE-R0_met.fits;1.30175;26481.4;2.88197;11.6053
20210403141811223_ALFAPCE-R0_met.fits;1.66646;26512.2;4.07909;0.170667
20210403141841090_ALFAPCE-R0_met.fits;1.22291;26480;10.6905;1.024
20210403141926829_ALFAPCE-R0_met.fits;1.21681;26496.1;3.03936;0.512
20210403141930413_ALFAPCE-R0_met.fits;1.34976;26484.4;2.7296;0.341333
20210403142227565_ALFAPCE-R0_met.fits;1.55366;26499;7.93332;0.512
20210403142240535_ALFAPCE-R0_met.fits;1.55111;26503.4;4.27264;0.512
20210403142356994_ALFAPCE-R0_met.fits;1.27343;26500.5;2.58871;0.170667
20210403142811458_ALFAPCE-R0_met.fits;1.3769;26543;6.99756;0.341333
20210403142830402_ALFAPCE-R0_met.fits;1.33099;26480;2.76186;0.170667
20210403142926381_ALFAPCE-R0_met.fits;1.4362;26497.6;2.87822;0.170667
20210403142938327_ALFAPCE-R0_met.fits;1.67783;26544.4;6.29709;0.170667
20210403143441943_ALFAPCE-R0_met.fits;1.38621;26466.8;3.16891;0.341333
20210403143445186_ALFAPCE-R0_met.fits;1.32724;26497.6;3.36473;0.341333
20210403143532631_ALFAPCE-R0_met.fits;1.18026;26449.2;4.57954;0.512
20210403143613250_ALFAPCE-R0_met.fits;1.43072;26522.5;4.27086;0.170667
20210403143739437_ALFAPCE-R0_met.fits;1.41273;26507.8;3.46194;0.170667
20210403143824493_ALFAPCE-R0_met.fits;1.53487;26516.6;3.50918;0.170667
20210403143834221_ALFAPCE-R0_met.fits;1.30322;26491.7;3.32232;0.170667
20210403143837463_ALFAPCE-R0_met.fits;1.49329;26475.6;3.98776;0.853333
20210403143911938_ALFAPCE-R0_met.fits;1.60013;26503.4;4.80023;0.170667
20210403143945730_ALFAPCE-R0_met.fits;1.34544;26490.2;3.31271;0.170667
20210403143948290_ALFAPCE-R0_met.fits;1.14607;26515.1;11.2459;0.341333
20210403144145879_ALFAPCE-R0_met.fits;1.58582;26510.7;5.45721;0.170667
20210403144511533_ALFAPCE-R0_met.fits;1.30664;26504.9;3.72649;0.170667
20210403144532695_ALFAPCE-R0_met.fits;1.4508;26488.8;3.25185;0.341333
20210403144619799_ALFAPCE-R0_met.fits;1.42998;26509.3;5.17114;0.341333
20210403144627821_ALFAPCE-R0_met.fits;1.53836;26497.6;10.0014;0.853333
20210403144655127_ALFAPCE-R0_met.fits;1.46838;26522.5;3.65785;0.341333
20210403144726189_ALFAPCE-R0_met.fits;1.63208;26474.1;4.20682;0.170667
20210403144746839_ALFAPCE-R0_met.fits;1.41361;26481.4;4.52643;0.170667
20210403144749911_ALFAPCE-R0_met.fits;1.44103;26500.5;5.30096;0.512
20210403144907053_ALFAPCE-R0_met.fits;1.34647;26538.6;2.94083;0.170667
20210403144953474_ALFAPCE-R0_met.fits;1.57976;26509.3;8.35957;0.341333
20210403145042626_ALFAPCE-R0_met.fits;1.7923;26500.5;7.77534;0.341333
20210403145357357_ALFAPCE-R0_met.fits;1.2829;26509.3;7.06076;0.682667
