#timestamp,LO_Frequency,Hit,StdDev 
1627848015.0,286046998.3,N
1627848015.9,286046998.3,N
1627848035.8,286046998.3,N
1627848055.6,286046998.5,N
1627848075.4,286047001.1,N
1627848095.3,286046998.2,N
1627848115.1,286046998.5,N
1627848135.8,286046998.1,N
1627848155.7,286047000.6,N
1627848175.5,286046998.2,N
1627848195.4,286046998.7,N
1627848215.2,286046998.3,N
1627848235.0,286047001.1,N
1627848235.9,286047001.1,N
1627848255.8,286047000.7,N
1627848275.6,286047000.6,N
1627848295.5,286047000.5,N
1627848315.3,286047000.4,N
1627848335.1,286047001.1,N
1627848355.9,286047000.8,N
1627848375.7,286047000.7,N
1627848395.5,286047000.8,N
1627848415.4,286047000.0,N
1627848435.2,286047000.4,N
1627848455.1,286047000.3,N
1627848456.0,286047000.3,N
1627848475.8,286047000.3,N
1627848495.6,286047000.6,N
1627848515.5,286046999.9,N
1627848535.3,286046999.9,N
1627848555.2,286047000.7,N
1627848575.9,286047000.7,N
1627848595.7,286047000.8,N
1627848615.6,286047000.8,N
1627848635.4,286047000.5,N
1627848655.2,286047000.4,N
1627848675.1,286047000.4,N
1627848676.0,286047000.4,N
1627848695.8,286047000.4,N
1627848715.7,286047000.5,N
1627848735.5,286047000.4,N
1627848755.3,286046998.1,Y
1627848775.2,286046998.6,P
1627848795.0,286047000.9,N
1627848795.9,286047000.9,N
1627848815.8,286047000.7,N
1627848835.6,286046998.2,N
1627848855.4,286046998.5,N
1627848875.3,286047000.9,N
1627848895.1,286046998.1,N
1627848915.9,286046998.1,N
1627848935.7,286046998.5,N
1627848955.5,286046998.4,N
1627848975.4,286046998.7,N
1627848995.2,286046998.6,N
1627849015.0,286046998.3,N
1627849015.9,286046998.3,N
1627849035.8,286047000.7,N
1627849055.6,286046998.5,N
1627849075.5,286046998.5,N
1627849095.3,286046998.2,N
1627849115.1,286046998.5,N
1627849135.9,286046998.2,N
1627849155.7,286047000.7,N
1627849175.6,286046998.1,N
1627849195.4,286047000.5,N
1627849215.2,286046998.1,N
1627849235.1,286047000.6,N
1627849236.0,286047000.6,N
1627849255.8,286047000.5,N
1627849275.6,286047001.2,N
1627849295.5,286047001.1,N
1627849315.3,286047000.9,N
1627849335.2,286047000.6,N
1627849355.9,286047001.0,N
1627849375.7,286046998.1,N
1627849395.6,286046998.2,N
1627849415.4,286047001.1,N
1627849435.3,286047000.4,N
1627849455.1,286047001.2,N
1627849456.0,286047001.2,N
1627849475.8,286046998.2,N
1627849495.7,286047000.6,N
1627849515.5,286046998.2,N
1627849535.3,286046998.6,N
1627849555.2,286047000.9,N
1627849575.0,286046998.1,N
1627849575.9,286046998.1,N
1627849595.8,286046998.1,N
1627849615.6,286047000.8,N
1627849635.4,286047000.8,N
1627849655.3,286047000.3,N
1627849675.1,286047000.8,N
1627849695.9,286047000.8,N
1627849715.7,286047000.7,N
1627849735.5,286047001.0,N
1627849755.4,286047000.6,N
1627849775.2,286046998.5,N
1627849795.1,286046998.2,N
1627849796.0,286046998.2,N
1627849815.8,286047001.2,N
1627849835.6,286047000.0,N
1627849855.5,286047000.8,N
1627849875.3,286047000.8,N
1627849895.1,286046998.1,N
1627849915.9,286047000.6,N
1627849935.7,286047000.8,N
1627849955.6,286047000.6,N
1627849975.4,286046998.1,N
1627849995.2,286046998.1,N
1627850015.1,286047001.2,N
1627850016.0,286047001.2,N
1627850035.8,286047000.9,N
1627850055.7,286047000.9,N
1627850075.5,286046998.5,N
1627850095.3,286046998.2,N
1627850115.2,286047000.8,N
1627850135.0,286047001.2,N
1627850135.9,286047001.2,N
1627850155.8,286047000.3,N
1627850175.6,286047000.7,N
1627850195.4,286046998.1,N
1627850215.3,286046998.5,N
1627850235.1,286046999.9,N
1627850255.9,286047000.7,N
1627850275.7,286047001.1,N
1627850295.5,286047001.0,N
1627850315.4,286047000.6,N
1627850335.2,286046998.2,N
1627850355.0,286047001.0,N
1627850355.9,286047001.0,N
1627850375.8,286047000.6,N
1627850395.6,286047001.1,N
1627850445.5,286047000.6,E
1627850455.4,286047000.3,N
1627850475.2,286046998.7,P
1627850495.1,286046998.1,N
1627850496.0,286046998.1,N
1627850515.8,286046998.2,N
1627850535.7,286047001.2,N
1627850555.5,286046998.1,N
1627850575.3,286046998.2,N
1627850595.2,286046998.5,N
1627850615.0,286046998.2,N
1627850615.9,286046998.2,N
1627850635.8,286046998.2,N
1627850655.6,286046998.5,N
1627850675.4,286046998.6,N
1627850695.3,286046998.4,N
1627850715.1,286046998.3,N
1627850735.9,286046998.8,N
1627850755.7,286046998.3,N
1627850775.5,286046998.4,N
1627850795.4,286046998.4,N
1627850815.2,286046998.3,N
1627850835.0,286046998.6,N
1627850835.9,286046998.6,N
1627850855.8,286046998.3,N
1627850875.6,286046998.5,N
1627850895.5,286046998.1,N
1627850915.3,286046998.6,N
1627850935.1,286046998.3,N
1627850955.9,286046998.3,N
1627850975.7,286046998.8,N
1627850995.6,286046998.4,N
1627851015.4,286046998.5,N
1627851035.2,286046998.7,N
1627851055.1,286046998.5,N
1627851056.0,286046998.5,N
1627851075.8,286046998.3,Y
1627851095.6,286047000.5,P
1627851115.5,286046998.2,N
1627851135.3,286047000.6,N
1627851155.2,286046999.9,N
1627851175.0,286046999.9,N
1627851175.9,286046999.9,N
1627851195.7,286047000.3,N
1627851215.6,286047000.5,N
1627851235.4,286047000.5,N
1627851255.3,286047000.6,N
1627851275.1,286047000.5,N
1627851276.0,286047000.5,N
1627851295.8,286047000.2,N
1627851315.7,286047000.5,N
1627851335.5,286047001.1,N
1627851355.3,286047000.4,N
1627851375.2,286046999.9,N
1627851395.0,286047000.9,N
1627851395.9,286047000.9,N
1627851415.8,286047000.2,N
1627851435.6,286047000.1,N
1627851455.4,286047000.2,N
1627851475.3,286047000.1,N
1627851495.1,286046999.9,N
1627851515.9,286047000.1,N
1627851535.7,286046999.9,N
1627851555.5,286046999.9,N
1627851575.4,286046999.9,N
1627851595.2,286047000.1,N
