# file name; noise; peak f.; mag.; duration
20210404005804738_ALFAPCE-R0_met.fits;1.37103;26504.9;2.76328;0.170667
20210404005950551_ALFAPCE-R0_met.fits;1.66142;26482.9;4.46679;0.341333
20210404010434029_ALFAPCE-R0_met.fits;1.49897;26497.6;4.33849;0.341333
20210404011126189_ALFAPCE-R0_met.fits;1.42275;26493.2;9.1902;0.341333
20210404011318999_ALFAPCE-R0_met.fits;1.53038;26506.3;3.88262;1.70667
20210404011409346_ALFAPCE-R0_met.fits;1.39854;26503.4;7.27833;0.341333
20210404012311895_ALFAPCE-R0_met.fits;1.36847;26475.6;5.61916;0.512
20210404012508119_ALFAPCE-R0_met.fits;1.28082;26496.1;5.00469;0.341333
20210404012526893_ALFAPCE-R0_met.fits;1.36162;26488.8;5.07484;0.170667
20210404012745815_ALFAPCE-R0_met.fits;1.44298;26488.8;4.94052;0.170667
20210404013040578_ALFAPCE-R0_met.fits;1.32218;26488.8;5.09873;0.341333
20210404013143383_ALFAPCE-R0_met.fits;1.42257;26477.1;9.29803;1.70667
20210404013500333_ALFAPCE-R0_met.fits;1.40503;26504.9;3.72976;0.341333
20210404013649901_ALFAPCE-R0_met.fits;1.57507;26519.5;3.32741;0.170667
20210404013750829_ALFAPCE-R0_met.fits;1.37266;26480;3.23907;0.170667
20210404013834007_ALFAPCE-R0_met.fits;1.42186;26534.2;4.93482;1.024
20210404014624194_ALFAPCE-R0_met.fits;1.33866;26497.6;3.73596;0.170667
20210404014707373_ALFAPCE-R0_met.fits;1.46566;26497.6;6.74571;0.341333
20210404015342125_ALFAPCE-R0_met.fits;1.50084;26500.5;8.53963;0.341333
