# file name; noise; peak f.; mag.; duration
20210403145756461_ALFAPCE-R0_met.fits;1.40223;26518.1;2.92711;0.341333
20210403145817282_ALFAPCE-R0_met.fits;1.11812;26502;2.47033;0.170667
20210403145844418_ALFAPCE-R0_met.fits;1.47527;26497.6;4.49201;0.512
20210403145853634_ALFAPCE-R0_met.fits;1.42511;26466.8;2.91186;0.170667
20210403145910701_ALFAPCE-R0_met.fits;1.43226;26544.4;3.00354;1.024
20210403145921794_ALFAPCE-R0_met.fits;1.48117;26502;3.85192;0.170667
20210403150040471_ALFAPCE-R0_met.fits;1.47261;26525.4;12.7125;0.853333
20210403150159319_ALFAPCE-R0_met.fits;1.57473;26522.5;5.04259;0.170667
20210403150223213_ALFAPCE-R0_met.fits;1.27002;26500.5;3.76394;0.170667
20210403150320898_ALFAPCE-R0_met.fits;1.37719;26504.9;5.30238;0.512
20210403150350082_ALFAPCE-R0_met.fits;1.51205;26497.6;3.65901;0.170667
20210403150437186_ALFAPCE-R0_met.fits;1.4714;26497.6;3.49173;6.99733
20210403150456471_ALFAPCE-R0_met.fits;1.40525;26502;2.86567;2.048
20210403150614637_ALFAPCE-R0_met.fits;1.44876;26496.1;3.32391;0.341333
20210403150717101_ALFAPCE-R0_met.fits;1.59241;26509.3;6.71426;3.75467
20210403150731778_ALFAPCE-R0_met.fits;1.30705;26491.7;2.81459;0.170667
20210403150743042_ALFAPCE-R0_met.fits;1.59432;26499;3.75254;0.170667
20210403150839533_ALFAPCE-R0_met.fits;1.47443;26499;4.1559;0.341333
20210403150848237_ALFAPCE-R0_met.fits;1.301;26534.2;2.70093;0.170667
20210403150852845_ALFAPCE-R0_met.fits;1.29539;26504.9;2.73898;0.170667
20210403151034050_ALFAPCE-R0_met.fits;1.39913;26504.9;7.19337;0.341333
20210403151058626_ALFAPCE-R0_met.fits;1.36783;26534.2;3.07515;0.170667
20210403151117399_ALFAPCE-R0_met.fits;1.35137;26465.3;4.32645;0.170667
20210403151159042_ALFAPCE-R0_met.fits;1.50547;26474.1;3.65579;0.170667
20210403151213037_ALFAPCE-R0_met.fits;1.44286;26510.7;5.46461;0.512
20210403151227714_ALFAPCE-R0_met.fits;1.40681;26515.1;3.58458;0.512
20210403151241879_ALFAPCE-R0_met.fits;1.25043;26516.6;3.64395;1.70667
20210403151317037_ALFAPCE-R0_met.fits;1.43158;26502;3.15322;0.170667
20210403151405165_ALFAPCE-R0_met.fits;1.16348;26494.6;2.91154;0.341333
20210403151419159_ALFAPCE-R0_met.fits;1.50951;26500.5;3.12552;0.170667
20210403151455170_ALFAPCE-R0_met.fits;1.54195;26504.9;7.65117;0.853333
20210403151540226_ALFAPCE-R0_met.fits;1.49309;26477.1;3.10768;0.853333
20210403151623917_ALFAPCE-R0_met.fits;1.51146;26488.8;6.18582;2.21867
20210403151643714_ALFAPCE-R0_met.fits;1.68503;26499;5.18191;1.87733
20210403152105858_ALFAPCE-R0_met.fits;1.54582;26491.7;15.4042;0.341333
20210403152146818_ALFAPCE-R0_met.fits;1.51301;26484.4;3.2588;0.170667
20210403152214807_ALFAPCE-R0_met.fits;1.68503;26504.9;6.3013;0.170667
20210403152326317_ALFAPCE-R0_met.fits;1.39925;26522.5;3.44667;0.341333
20210403152424173_ALFAPCE-R0_met.fits;1.2563;26497.6;3.87509;0.341333
20210403152447554_ALFAPCE-R0_met.fits;1.42669;26515.1;2.90273;0.170667
20210403152503426_ALFAPCE-R0_met.fits;1.47272;26491.7;5.29866;0.341333
20210403152612717_ALFAPCE-R0_met.fits;1.35187;26497.6;3.02255;0.170667
20210403152810306_ALFAPCE-R0_met.fits;1.40289;26496.1;6.12624;0.341333
20210403152829250_ALFAPCE-R0_met.fits;1.43637;26484.4;2.87903;5.29067
20210403152921815_ALFAPCE-R0_met.fits;1.53318;26494.6;11.2739;0.170667
20210403152938711_ALFAPCE-R0_met.fits;1.13039;26485.8;3.80749;0.512
20210403153122989_ALFAPCE-R0_met.fits;1.37504;26540;3.7578;0.170667
20210403153153879_ALFAPCE-R0_met.fits;1.46545;26512.2;3.41024;0.170667
20210403153303341_ALFAPCE-R0_met.fits;1.45381;26506.3;3.88464;0.341333
20210403153316311_ALFAPCE-R0_met.fits;1.58373;26526.9;3.81175;0.170667
20210403153444546_ALFAPCE-R0_met.fits;1.19766;26491.7;3.17388;1.024
20210403153548034_ALFAPCE-R0_met.fits;1.63626;26497.6;3.40225;0.170667
20210403153633261_ALFAPCE-R0_met.fits;1.32143;26493.2;2.88263;0.170667
20210403153654082_ALFAPCE-R0_met.fits;1.34413;26493.2;4.82698;0.170667
20210403154037997_ALFAPCE-R0_met.fits;1.29834;26502;3.3619;0.170667
20210403154319789_ALFAPCE-R0_met.fits;1.76245;26503.4;3.69043;0.170667
20210403154442391_ALFAPCE-R0_met.fits;1.17154;26544.4;6.04011;0.341333
20210403154544685_ALFAPCE-R0_met.fits;1.37952;26494.6;10.8033;0.512
20210403154554754_ALFAPCE-R0_met.fits;1.25872;26503.4;4.7099;0.341333
20210403154601069_ALFAPCE-R0_met.fits;1.53105;26504.9;5.52787;0.170667
20210403154642882_ALFAPCE-R0_met.fits;1.54046;26468.3;11.083;0.341333
20210403154927063_ALFAPCE-R0_met.fits;1.52401;26512.2;3.81467;0.512
20210403155025773_ALFAPCE-R0_met.fits;1.31125;26491.7;4.30908;4.43733
20210403155109293_ALFAPCE-R0_met.fits;1.54081;26519.5;3.80911;0.170667
20210403155228653_ALFAPCE-R0_met.fits;1.32793;26499;2.94264;0.170667
20210403155232237_ALFAPCE-R0_met.fits;1.26636;26521;3.13529;0.170667
20210403155249474_ALFAPCE-R0_met.fits;1.30161;26507.8;10.9337;0.341333
20210403155303810_ALFAPCE-R0_met.fits;1.33291;26496.1;7.24657;0.512
20210403155310466_ALFAPCE-R0_met.fits;1.37593;26502;6.51034;0.341333
20210403155324290_ALFAPCE-R0_met.fits;1.6042;26481.4;3.41833;0.170667
20210403155355010_ALFAPCE-R0_met.fits;1.41306;26497.6;6.51416;0.170667
20210403155414466_ALFAPCE-R0_met.fits;1.45547;26497.6;3.78393;0.170667
20210403155437506_ALFAPCE-R0_met.fits;1.55488;26499;4.01112;5.632
