# file name; noise; peak f.; mag.; duration
20210404035657453_ALFAPCE-R0_met.fits;1.3558;26488.8;2.89345;4.94933
20210404035732269_ALFAPCE-R0_met.fits;1.46198;26490.2;13.6078;0.341333
20210404035738413_ALFAPCE-R0_met.fits;1.74486;26493.2;14.8802;0.512
20210404040038466_ALFAPCE-R0_met.fits;1.49635;26500.5;5.06232;0.170667
20210404040318039_ALFAPCE-R0_met.fits;1.46771;26484.4;5.97282;0.341333
20210404040402071_ALFAPCE-R0_met.fits;1.61438;26507.8;4.3994;0.170667
20210404040602733_ALFAPCE-R0_met.fits;1.37641;26509.3;4.4973;0.341333
20210404040740866_ALFAPCE-R0_met.fits;1.40625;26477.1;3.35545;0.170667
20210404040855789_ALFAPCE-R0_met.fits;1.51089;26487.3;6.74423;0.341333
20210404040900567_ALFAPCE-R0_met.fits;1.49917;26490.2;6.11874;0.341333
20210404040904663_ALFAPCE-R0_met.fits;1.70479;26504.9;7.37222;0.170667
20210404040946477_ALFAPCE-R0_met.fits;1.54586;26506.3;3.6037;0.170667
20210404041550679_ALFAPCE-R0_met.fits;1.50163;26494.6;3.14097;0.170667
20210404041719767_ALFAPCE-R0_met.fits;1.3361;26490.2;2.84336;0.170667
20210404041741954_ALFAPCE-R0_met.fits;1.42683;26490.2;4.40907;1.19467
20210404041937666_ALFAPCE-R0_met.fits;1.19815;26493.2;3.29649;0.170667
20210404042002071_ALFAPCE-R0_met.fits;1.45276;26484.4;3.68507;0.341333
20210404042116653_ALFAPCE-R0_met.fits;1.33747;26485.8;2.85321;0.170667
20210404042935853_ALFAPCE-R0_met.fits;1.32592;26504.9;3.58875;0.170667
20210404042948823_ALFAPCE-R0_met.fits;1.57289;26497.6;4.15005;0.512
20210404042952578_ALFAPCE-R0_met.fits;1.56129;26477.1;3.2734;0.170667
20210404043028589_ALFAPCE-R0_met.fits;1.7114;26487.3;4.35155;0.341333
20210404043409261_ALFAPCE-R0_met.fits;1.578;26471.2;4.59851;0.341333
20210404043906733_ALFAPCE-R0_met.fits;1.42771;26503.4;3.05934;0.341333
20210404044028653_ALFAPCE-R0_met.fits;1.45677;26490.2;3.62606;0.170667
20210404044124802_ALFAPCE-R0_met.fits;1.68099;26490.2;3.82548;0.170667
20210404044938711_ALFAPCE-R0_met.fits;1.43918;26516.6;62.8286;0.512
20210404044942125_ALFAPCE-R0_met.fits;1.45353;26515.1;2.94161;1.70667
20210404045002605_ALFAPCE-R0_met.fits;1.65074;26521;3.61995;0.170667
20210404045128621_ALFAPCE-R0_met.fits;1.29272;26488.8;4.80428;0.512
20210404045312898_ALFAPCE-R0_met.fits;1.59317;26512.2;3.4143;1.024
20210404045342935_ALFAPCE-R0_met.fits;1.3561;26493.2;3.11542;0.170667
