# file name; noise; peak f.; mag.; duration
20210403225652290_ALFAPCE-R0_met.fits;1.52887;26504.9;3.92975;0.512
20210403225658946_ALFAPCE-R0_met.fits;1.48797;26450.7;11.43;0.512
20210403225731202_ALFAPCE-R0_met.fits;1.35536;26487.3;3.41603;0.341333
20210403225842199_ALFAPCE-R0_met.fits;1.32418;26459.5;3.37504;0.341333
20210403225944663_ALFAPCE-R0_met.fits;1.60103;26490.2;10.4442;0.682667
20210403230116311_ALFAPCE-R0_met.fits;1.40672;26491.7;2.90369;0.170667
20210403230338135_ALFAPCE-R0_met.fits;1.22614;26475.6;4.64493;0.341333
20210403230347181_ALFAPCE-R0_met.fits;1.59874;26477.1;3.43226;0.170667
20210403230634093_ALFAPCE-R0_met.fits;1.37301;26488.8;6.71619;0.341333
20210403230955138_ALFAPCE-R0_met.fits;1.13982;26485.8;7.362;0.512
20210403231019543_ALFAPCE-R0_met.fits;1.40537;26499;7.83167;0.341333
20210403231029613_ALFAPCE-R0_met.fits;1.43034;26491.7;12.2094;0.341333
20210403231605143_ALFAPCE-R0_met.fits;1.44378;26478.5;3.04329;0.170667
20210403231643885_ALFAPCE-R0_met.fits;1.36664;26499;4.18815;0.170667
20210403231722626_ALFAPCE-R0_met.fits;1.49452;26502;4.24049;0.170667
20210403231724674_ALFAPCE-R0_met.fits;1.60352;26449.2;6.26131;0.170667
20210403232105175_ALFAPCE-R0_met.fits;1.41071;26500.5;2.88659;0.170667
20210403232448066_ALFAPCE-R0_met.fits;1.53179;26522.5;4.54592;0.170667
20210403232547117_ALFAPCE-R0_met.fits;1.44998;26453.6;8.98473;0.170667
20210403232621421_ALFAPCE-R0_met.fits;1.58939;26497.6;4.00062;0.341333
20210403232723714_ALFAPCE-R0_met.fits;1.43851;26462.4;3.16727;0.170667
20210403232905090_ALFAPCE-R0_met.fits;1.39479;26503.4;3.56312;0.170667
20210403233014381_ALFAPCE-R0_met.fits;1.32227;26477.1;6.25741;0.341333
20210403233046637_ALFAPCE-R0_met.fits;1.48798;26521;5.16351;0.170667
20210403233126743_ALFAPCE-R0_met.fits;1.6388;26477.1;6.7994;0.341333
20210403233404098_ALFAPCE-R0_met.fits;1.29201;26491.7;2.84099;0.170667
20210403233430210_ALFAPCE-R0_met.fits;1.37436;26499;3.84996;0.170667
20210403233655106_ALFAPCE-R0_met.fits;1.67043;26499;4.34964;0.341333
20210403233712173_ALFAPCE-R0_met.fits;1.55907;26475.6;3.46507;0.170667
20210403234009666_ALFAPCE-R0_met.fits;1.3673;26507.8;2.84859;0.170667
20210403234046018_ALFAPCE-R0_met.fits;1.35417;26547.4;3.84942;1.536
20210403234049773_ALFAPCE-R0_met.fits;1.47069;26528.3;3.08112;1.536
20210403234102573_ALFAPCE-R0_met.fits;1.40969;26478.5;3.36467;0.512
20210403234143703_ALFAPCE-R0_met.fits;1.67962;26485.8;4.41905;0.170667
20210403234805143_ALFAPCE-R0_met.fits;1.42343;26471.2;7.77568;0.341333
20210403235011778_ALFAPCE-R0_met.fits;1.12728;26523.9;8.21911;0.512
20210403235324802_ALFAPCE-R0_met.fits;1.33008;26449.2;11.6577;0.512
20210403235432386_ALFAPCE-R0_met.fits;1.44411;26458;7.17454;0.341333
