# file name; noise; peak f.; mag.; duration
20150206200040216_ZEBRAK-R2_met.fits;1.76699;10599.6;17.0854;0.512
20150206200040046_ZEBRAK-R2_snap.fits;2.23759;10505.9;2.39145;0
20150206200203160_ZEBRAK-R2_met.fits;1.72259;10634.8;3.61384;0.170667
20150206200140120_ZEBRAK-R2_snap.fits;2.16245;10601.1;2.07497;0
20150206200239171_ZEBRAK-R2_met.fits;0.31561;10640.6;1.80319;3.75467
20150206200309379_ZEBRAK-R2_met.fits;2.44455;10628.9;13.2292;0.170667
20150206200314158_ZEBRAK-R2_met.fits;1.644;10599.6;4.61133;0.170667
20150206200316547_ZEBRAK-R2_met.fits;0.390805;10570.3;2.12331;10.24
20150206200240195_ZEBRAK-R2_snap.fits;2.54582;10501.5;2.00622;0
20150206200339246_ZEBRAK-R2_met.fits;0.505078;10640.6;1.71344;16.7253
20150206200340270_ZEBRAK-R2_snap.fits;2.22077;10599.6;1.91833;0
20150206200510211_ZEBRAK-R2_met.fits;2.06875;10592.3;8.31947;0.170667
20150206200512771_ZEBRAK-R2_met.fits;0.45187;10546.9;1.49095;2.56
20150206200440344_ZEBRAK-R2_snap.fits;2.40675;10565.9;1.94331;0
20150206200540419_ZEBRAK-R2_snap.fits;2.2886;10599.6;1.62302;0
20150206200711384_ZEBRAK-R2_met.fits;2.08348;10593.8;7.19916;0.170667
20150206200724867_ZEBRAK-R2_met.fits;2.59187;10602.5;9.77548;0.170667
20150206200640494_ZEBRAK-R2_snap.fits;2.14476;10601.1;2.25489;0
20150206200739715_ZEBRAK-R2_met.fits;0.475253;10687.5;1.27776;7.85067
20150206200740568_ZEBRAK-R2_snap.fits;2.16624;10599.6;1.86962;0
20150206200933891_ZEBRAK-R2_met.fits;2.28018;10565.9;6.81761;0.341333
20150206200840643_ZEBRAK-R2_snap.fits;2.3184;10628.9;2.40901;0
20150206200939694_ZEBRAK-R2_met.fits;0.370646;10617.2;1.82037;0.341333
20150206200940718_ZEBRAK-R2_snap.fits;2.97319;10541;2.2877;0
20150206201127726_ZEBRAK-R2_met.fits;2.11809;10608.4;4.81336;0.341333
20150206201040792_ZEBRAK-R2_snap.fits;1.92166;10598.1;2.07801;0
20150206201206979_ZEBRAK-R2_met.fits;2.26594;10602.5;5.56542;0.170667
20150206201209198_ZEBRAK-R2_met.fits;1.63531;10593.8;7.848;4.94933
20150206201140867_ZEBRAK-R2_snap.fits;3.91483;10511.7;3.28712;0
20150206201240942_ZEBRAK-R2_snap.fits;4.4633;10696.3;3.54523;0
20150206201341016_ZEBRAK-R2_snap.fits;2.03333;10583.5;1.94526;0
20150206201458499_ZEBRAK-R2_met.fits;1.65761;10592.3;3.84319;0.170667
20150206201441091_ZEBRAK-R2_snap.fits;2.36335;10564.5;2.14869;0
20150206201635096_ZEBRAK-R2_met.fits;2.14258;10605.5;5.37634;0.341333
20150206201541166_ZEBRAK-R2_snap.fits;2.26766;10621.6;2.19742;0
20150206201641240_ZEBRAK-R2_snap.fits;2.45381;10599.6;1.71548;0
20150206201812718_ZEBRAK-R2_met.fits;2.14698;10631.8;9.70087;0.512
20150206201815448_ZEBRAK-R2_met.fits;0.443699;10570.3;2.14177;20.48
20150206201741315_ZEBRAK-R2_snap.fits;1.93969;10601.1;2.03428;0
20150206201851630_ZEBRAK-R2_met.fits;1.90312;10606.9;4.54611;0.170667
20150206201904430_ZEBRAK-R2_met.fits;2.54519;10605.5;6.266;0.170667
20150206201841390_ZEBRAK-R2_snap.fits;1.34296;10599.6;1.73175;0
20150206202013208_ZEBRAK-R2_met.fits;1.91758;10630.4;4.45014;0.512
20150206201941464_ZEBRAK-R2_snap.fits;2.52608;10565.9;1.80849;0
20150206202112088_ZEBRAK-R2_met.fits;2.05071;10599.6;4.76701;0.170667
20150206202041539_ZEBRAK-R2_snap.fits;1.56558;10564.5;2.09669;0
20150206202141614_ZEBRAK-R2_snap.fits;2.64641;10500;2.20584;0
20150206202254147_ZEBRAK-R2_met.fits;1.77474;10602.5;3.93688;0.170667
20150206202311214_ZEBRAK-R2_met.fits;2.17745;10633.3;5.30171;0.170667
20150206202241688_ZEBRAK-R2_snap.fits;2.08749;10520.5;1.52466;0
20150206202341763_ZEBRAK-R2_snap.fits;2.15638;10686;1.80007;0
20150206202441838_ZEBRAK-R2_snap.fits;1.92503;10564.5;2.16678;0
20150206202541912_ZEBRAK-R2_snap.fits;2.05124;10599.6;2.19768;0
20150206202641987_ZEBRAK-R2_snap.fits;2.50722;10604;4.99255;0
20150206202740355_ZEBRAK-R2_met.fits;1.98914;10599.6;4.02859;0.170667
20150206202810392_ZEBRAK-R2_met.fits;1.86091;10623;6.05312;0.170667
20150206202742062_ZEBRAK-R2_snap.fits;4.55585;10513.2;3.37574;0
20150206202842136_ZEBRAK-R2_snap.fits;5.19037;10579.1;5.43655;0
20150206202947843_ZEBRAK-R2_met.fits;1.96278;10586.4;4.01262;0.170667
20150206202942211_ZEBRAK-R2_snap.fits;2.27957;10599.6;2.61069;0
20150206203042286_ZEBRAK-R2_snap.fits;3.59524;10599.6;3.29673;0
20150206203144750_ZEBRAK-R2_met.fits;1.62406;10606.9;3.86979;0.170667
20150206203142360_ZEBRAK-R2_snap.fits;3.55414;10646.5;3.41423;0
20150206203338414_ZEBRAK-R2_met.fits;2.2742;10589.4;9.37912;0.341333
20150206203242435_ZEBRAK-R2_snap.fits;3.15338;10599.6;34.5248;0
20150206203340803_ZEBRAK-R2_met.fits;5.01823;10596.7;32.8919;0.512
20150206203359064_ZEBRAK-R2_met.fits;1.88452;10608.4;4.40168;0.170667
20150206203401624_ZEBRAK-R2_met.fits;0.408933;10500;2.27697;3.584
20150206203407427_ZEBRAK-R2_met.fits;0.48179;10570.3;1.89594;0.170667
20150206203420227_ZEBRAK-R2_met.fits;1.93695;10606.9;4.31435;0.170667
20150206203431150_ZEBRAK-R2_met.fits;1.8947;10599.6;4.94876;0.170667
20150206203342510_ZEBRAK-R2_snap.fits;1.9094;10675.8;1.91845;0
20150206203441560_ZEBRAK-R2_met.fits;0.512344;10500;1.35685;0.512
20150206203456408_ZEBRAK-R2_met.fits;1.72241;10536.6;3.75916;0.170667
20150206203442584_ZEBRAK-R2_snap.fits;2.11444;10565.9;2.03347;0
20150206203546414_ZEBRAK-R2_met.fits;1.91838;10599.6;8.08845;0.341333
20150206203542659_ZEBRAK-R2_snap.fits;2.5152;10609.9;2.31326;0
20150206203642734_ZEBRAK-R2_snap.fits;2.2045;10599.6;1.96572;0
20150206203742808_ZEBRAK-R2_snap.fits;2.08707;10599.6;2.64842;0
20150206203842883_ZEBRAK-R2_snap.fits;2.59183;10633.3;2.14119;0
20150206204029038_ZEBRAK-R2_met.fits;2.16774;10593.8;12.4533;0.853333
20150206203942958_ZEBRAK-R2_snap.fits;2.56812;10564.5;2.9871;0
20150206204043032_ZEBRAK-R2_snap.fits;2.21592;10599.6;2.37235;0
20150206204154712_ZEBRAK-R2_met.fits;2.1522;10593.8;5.73205;0.341333
20150206204208195_ZEBRAK-R2_met.fits;1.90517;10592.3;4.2107;0.170667
20150206204235502_ZEBRAK-R2_met.fits;2.12118;10601.1;7.908;0.170667
20150206204143107_ZEBRAK-R2_snap.fits;1.75007;10524.9;2.06938;0
20150206204249496_ZEBRAK-R2_met.fits;1.88371;10627.4;3.8692;0.170667
20150206204243182_ZEBRAK-R2_snap.fits;2.50419;10611.3;2.40569;0
20150206204413464_ZEBRAK-R2_met.fits;1.95505;10627.4;6.94831;0.512
20150206204435139_ZEBRAK-R2_met.fits;1.56183;10653.8;4.12749;0.170667
20150206204343256_ZEBRAK-R2_snap.fits;2.66863;10669.9;1.7309;0
20150206204522926_ZEBRAK-R2_met.fits;1.96216;10608.4;5.11624;0.170667
20150206204443331_ZEBRAK-R2_snap.fits;2.16268;10549.8;1.87018;0
20150206204558936_ZEBRAK-R2_met.fits;1.94126;10589.4;8.9302;0.682667
20150206204543406_ZEBRAK-R2_snap.fits;2.3784;10599.6;2.32322;0
20150206204643480_ZEBRAK-R2_snap.fits;1.86789;10587.9;1.92122;0
20150206204743555_ZEBRAK-R2_snap.fits;2.378;10560.1;1.97247;0
20150206204843459_ZEBRAK-R2_met.fits;2.55747;10599.6;7.79137;0.341333
20150206204843630_ZEBRAK-R2_snap.fits;2.10836;10501.5;1.84013;0
20150206204943704_ZEBRAK-R2_snap.fits;2.46007;10615.7;2.179;0
20150206205043779_ZEBRAK-R2_snap.fits;2.19037;10502.9;1.88247;0
20150206205143854_ZEBRAK-R2_snap.fits;1.87457;10655.3;1.64582;0
20150206205325912_ZEBRAK-R2_met.fits;1.43153;10500;2.90649;0.170667
20150206205243928_ZEBRAK-R2_snap.fits;2.17796;10508.8;2.09696;0
20150206205344003_ZEBRAK-R2_snap.fits;2.12111;10599.6;2.16078;0
20150206205444078_ZEBRAK-R2_snap.fits;2.27649;10658.2;2.43265;0
20150206205543299_ZEBRAK-R2_met.fits;0.277956;10500;1.32773;0.512
20150206205605656_ZEBRAK-R2_met.fits;1.47677;10590.8;2.97732;0.341333
20150206205544152_ZEBRAK-R2_snap.fits;1.93049;10555.7;1.50844;0
20150206205659416_ZEBRAK-R2_met.fits;1.97965;10598.1;5.75386;0.170667
20150206205740547_ZEBRAK-R2_met.fits;1.58198;10609.9;3.72885;0.341333
20150206205644227_ZEBRAK-R2_snap.fits;1.9003;10599.6;2.29426;0
20150206205744302_ZEBRAK-R2_snap.fits;2.06621;10599.6;2.05131;0
20150206205844376_ZEBRAK-R2_snap.fits;2.56636;10500;1.72987;0
20150206205944451_ZEBRAK-R2_snap.fits;2.27664;10621.6;2.00531;0
