#timestamp,LO_Frequency 
1423263615.4,286078801.8
1423263635.2,286078800.5
1423263655.1,286078799.8
1423263675.9,286078799.7
1423263695.8,286078797.0
1423263715.6,286078800.1
1423263735.5,286078802.2
1423263755.4,286078800.5
1423263775.2,286078800.9
1423263795.1,286078801.4
1423263815.9,286078797.6
1423263835.8,286078799.1
1423263855.6,286078803.0
1423263875.5,286078798.6
1423263895.4,286078803.1
1423263915.3,286078796.1
1423263935.1,286078798.8
1423263955.0,286078800.3
1423263955.9,286078800.3
1423263975.8,286078802.5
1423263995.7,286078796.9
1423264015.5,286078802.5
1423264035.4,286078796.9
1423264055.3,286078801.4
1423264075.2,286078801.5
1423264095.0,286078799.2
1423264096.0,286078799.2
1423264115.8,286078799.1
1423264135.7,286078801.0
1423264155.6,286078798.6
1423264175.5,286078802.9
1423264195.3,286078799.1
1423264215.2,286078799.2
1423264235.1,286078801.3
1423264236.0,286078801.3
1423264255.9,286078797.0
1423264275.7,286078800.6
1423264295.6,286078800.9
1423264315.5,286078798.7
1423264335.4,286078800.7
1423264355.2,286078800.8
1423264375.1,286078800.3
1423264395.9,286078799.5
1423264415.8,286078800.2
1423264435.6,286078801.1
1423264455.5,286078797.1
1423264475.4,286078800.7
1423264495.2,286078802.4
1423264515.1,286078799.1
1423264535.9,286078800.9
1423264555.8,286078799.4
1423264575.6,286078801.4
1423264595.5,286078799.4
1423264615.4,286078799.4
1423264635.3,286078801.4
1423264655.1,286078799.3
1423264675.0,286078798.4
1423264675.9,286078798.4
1423264695.8,286078802.6
1423264715.7,286078799.3
1423264735.6,286078801.3
1423264755.4,286078798.8
1423264775.3,286078800.9
1423264795.2,286078798.5
1423264815.0,286078800.7
1423264816.0,286078800.7
1423264835.8,286078800.9
1423264855.7,286078799.9
1423264875.6,286078799.6
1423264895.5,286078798.6
1423264915.3,286078800.7
1423264935.2,286078800.5
1423264955.1,286078800.1
1423264956.0,286078800.1
1423264975.9,286078801.2
1423264995.7,286078799.0
1423265015.6,286078800.8
1423265035.5,286078799.0
1423265055.4,286078803.1
1423265075.2,286078797.4
1423265095.1,286078798.8
1423265115.9,286078800.9
1423265135.8,286078798.4
1423265155.6,286078802.8
1423265175.5,286078799.1
1423265195.4,286078800.9
1423265215.3,286078799.2
1423265235.1,286078801.1
1423265255.0,286078799.3
1423265255.9,286078799.3
1423265275.8,286078801.5
1423265295.7,286078796.9
1423265315.5,286078798.8
1423265335.4,286078802.9
1423265355.3,286078800.7
1423265375.2,286078798.6
1423265395.0,286078801.3
1423265396.0,286078801.3
1423265415.8,286078797.0
1423265435.7,286078801.1
1423265455.6,286078801.3
1423265475.4,286078799.4
1423265495.3,286078798.7
1423265515.2,286078798.5
1423265535.1,286078802.0
1423265536.0,286078802.0
1423265555.9,286078797.6
1423265575.7,286078799.0
1423265595.6,286078802.7
1423265615.5,286078799.9
1423265635.3,286078799.8
1423265655.2,286078799.4
1423265675.1,286078799.1
1423265695.9,286078800.8
1423265715.7,286078801.4
1423265735.6,286078799.8
1423265755.5,286078799.6
1423265775.4,286078798.7
1423265795.2,286078800.4
1423265815.1,286078798.6
1423265835.9,286078802.6
1423265855.8,286078798.9
1423265875.6,286078800.1
1423265895.5,286078802.6
1423265915.4,286078799.6
1423265935.3,286078799.0
1423265955.1,286078799.8
1423265975.0,286078799.7
1423265975.9,286078799.7
1423265995.8,286078799.0
1423266015.7,286078803.1
1423266035.5,286078798.4
1423266055.4,286078800.9
1423266075.3,286078799.3
1423266095.2,286078801.0
1423266115.0,286078801.4
1423266116.0,286078801.4
1423266135.8,286078797.4
1423266155.7,286078799.9
1423266175.6,286078799.0
1423266195.4,286078800.9
1423266215.3,286078798.8
1423266235.2,286078800.6
1423266255.1,286078800.7
1423266256.0,286078800.7
1423266275.9,286078799.8
1423266295.7,286078799.4
1423266315.6,286078798.9
1423266335.5,286078800.5
1423266355.3,286078799.2
1423266375.2,286078801.1
1423266395.1,286078799.2
1423266415.9,286078801.3
1423266435.7,286078798.7
1423266455.6,286078800.6
1423266475.5,286078800.2
1423266495.4,286078800.5
1423266515.2,286078802.6
1423266535.1,286078796.9
1423266555.9,286078800.2
1423266575.8,286078800.7
1423266595.6,286078800.8
1423266615.5,286078798.7
1423266635.4,286078800.0
1423266655.3,286078801.5
1423266675.1,286078798.6
1423266695.0,286078800.7
1423266695.9,286078800.7
1423266715.8,286078800.2
1423266735.7,286078798.4
1423266755.5,286078800.0
1423266775.4,286078800.6
1423266795.3,286078800.1
1423266815.2,286078802.9
1423266835.1,286078797.0
1423266836.0,286078797.0
1423266855.8,286078804.5
1423266875.7,286078799.9
1423266895.6,286078797.3
1423266915.5,286078800.6
1423266935.3,286078803.0
1423266955.2,286078797.2
1423266975.1,286078800.8
1423266976.0,286078800.8
1423266995.9,286078797.4
1423267015.7,286078801.3
1423267035.6,286078798.7
1423267055.5,286078800.1
1423267075.4,286078802.7
1423267095.2,286078799.9
1423267115.1,286078799.9
1423267135.9,286078798.8
1423267155.8,286078798.7
1423267175.6,286078802.5
1423267195.5,286078798.6
