# file name; noise; peak f.; mag.; duration
20150206140016067_ZEBRAK-R2_met.fits;1.61562;10598.1;3.85299;0.170667
20150206140013166_ZEBRAK-R2_snap.fits;2.55357;10618.7;2.74956;0
20150206140139523_ZEBRAK-R2_met.fits;1.75497;10618.7;3.71886;0.170667
20150206140141912_ZEBRAK-R2_met.fits;0.364929;10617.2;0.978313;6.31467
20150206140113240_ZEBRAK-R2_snap.fits;1.57212;10618.7;2.25589;0
20150206140212632_ZEBRAK-R2_met.fits;1.6149;10602.5;4.16466;0.170667
20150206140225603_ZEBRAK-R2_met.fits;1.97149;10601.1;5.84811;0.170667
20150206140250179_ZEBRAK-R2_met.fits;2.19129;10593.8;37.9099;0.341333
20150206140213315_ZEBRAK-R2_snap.fits;2.26594;10618.7;2.37693;0
20150206140317656_ZEBRAK-R2_met.fits;1.4317;10617.2;2.90556;0.170667
20150206140337966_ZEBRAK-R2_met.fits;1.47558;10595.2;3.12788;0.170667
20150206140349912_ZEBRAK-R2_met.fits;2.32072;10599.6;7.70898;0.341333
20150206140352472_ZEBRAK-R2_met.fits;0.605337;10617.2;1.69203;1.19467
20150206140313390_ZEBRAK-R2_snap.fits;1.78635;10618.7;2.12913;0
20150206140413464_ZEBRAK-R2_snap.fits;1.77256;10618.7;2.10054;0
20150206140537091_ZEBRAK-R2_met.fits;1.89383;10604;7.55986;0.341333
20150206140513539_ZEBRAK-R2_snap.fits;1.79913;10620.1;1.50778;0
20150206140659864_ZEBRAK-R2_met.fits;2.14541;10601.1;5.66895;0.341333
20150206140613614_ZEBRAK-R2_snap.fits;1.78389;10593.8;4.81713;0
20150206140711982_ZEBRAK-R2_met.fits;1.97341;10593.8;5.27278;0.341333
20150206140713688_ZEBRAK-R2_snap.fits;1.93386;10690.4;2.12897;0
20150206140855747_ZEBRAK-R2_met.fits;1.88033;10598.1;6.55488;0.512
20150206140813763_ZEBRAK-R2_snap.fits;2.18412;10601.1;1.76846;0
20150206140913838_ZEBRAK-R2_snap.fits;2.00063;10599.6;2.064;0
20150206141012718_ZEBRAK-R2_met.fits;1.78767;10599.6;3.8692;0.170667
20150206141015107_ZEBRAK-R2_met.fits;0.317384;10570.3;0.790997;8.53333
20150206141013912_ZEBRAK-R2_snap.fits;2.08135;10618.7;1.54264;0
20150206141113987_ZEBRAK-R2_snap.fits;1.59049;10618.7;1.4414;0
20150206141240856_ZEBRAK-R2_met.fits;2.09193;10580.6;11.2936;0.341333
20150206141243416_ZEBRAK-R2_met.fits;0.517734;10617.2;1.73852;1.36533
20150206141247000_ZEBRAK-R2_met.fits;0.47913;10617.2;1.45866;0.853333
20150206141214062_ZEBRAK-R2_snap.fits;2.22244;10618.7;2.32104;0
20150206141333080_ZEBRAK-R2_met.fits;1.66383;10608.4;4.39153;2.38933
20150206141337688_ZEBRAK-R2_met.fits;0.47015;10675.8;1.89016;10.5813
20150206141350488_ZEBRAK-R2_met.fits;0.357161;10558.6;1.60933;10.9227
20150206141406360_ZEBRAK-R2_met.fits;1.8611;10615.7;4.79878;0.170667
20150206141314136_ZEBRAK-R2_snap.fits;1.03265;10617.2;1.68223;0
20150206141408920_ZEBRAK-R2_met.fits;0.291132;10652.3;1.38633;14.1653
20150206141441176_ZEBRAK-R2_met.fits;1.40982;10617.2;2.83073;0.170667
20150206141414211_ZEBRAK-R2_snap.fits;2.31337;10617.2;2.18856;0
20150206141519747_ZEBRAK-R2_met.fits;1.26443;10617.2;2.77323;0.512
20150206141547054_ZEBRAK-R2_met.fits;2.07577;10606.9;12.8204;0.341333
20150206141549614_ZEBRAK-R2_met.fits;0.247319;10617.2;1.84285;0.512
20150206141600878_ZEBRAK-R2_met.fits;1.72302;10604;12.0719;0.512
20150206141514286_ZEBRAK-R2_snap.fits;1.57331;10617.2;1.97921;0
20150206141617944_ZEBRAK-R2_met.fits;1.46231;10614.3;2.9625;0.170667
20150206141625795_ZEBRAK-R2_met.fits;2.04987;10599.6;4.32902;0.341333
20150206141637400_ZEBRAK-R2_met.fits;2.37266;10615.7;6.21233;0.853333
20150206141653272_ZEBRAK-R2_met.fits;1.75998;10604;4.00209;0.170667
20150206141614360_ZEBRAK-R2_snap.fits;2.144;10615.7;2.15346;0
20150206141731331_ZEBRAK-R2_met.fits;1.57013;10615.7;3.16775;0.170667
20150206141809219_ZEBRAK-R2_met.fits;1.71596;10614.3;3.43422;0.170667
20150206141714435_ZEBRAK-R2_snap.fits;1.82844;10615.7;2.46219;0
20150206141811608_ZEBRAK-R2_met.fits;1.6339;10605.5;3.46496;0.170667
20150206141825774_ZEBRAK-R2_met.fits;1.35343;10615.7;2.87619;0.170667
20150206141828334_ZEBRAK-R2_met.fits;0.482088;10628.9;1.88392;2.21867
20150206141832942_ZEBRAK-R2_met.fits;0.483877;10617.2;1.3335;4.77867
20150206141839939_ZEBRAK-R2_met.fits;0.520113;10617.2;1.49134;0.170667
20150206141848472_ZEBRAK-R2_met.fits;1.52531;10678.7;4.55727;1.70667
20150206141814510_ZEBRAK-R2_snap.fits;2.17715;10615.7;2.17637;0
20150206141952643_ZEBRAK-R2_met.fits;2.19145;10608.4;19.5863;2.048
20150206142003224_ZEBRAK-R2_met.fits;1.4424;10615.7;3.00687;0.170667
20150206141914584_ZEBRAK-R2_snap.fits;1.73167;10615.7;2.55015;0
20150206142011587_ZEBRAK-R2_met.fits;1.73508;10599.6;4.93508;0.170667
20150206142059544_ZEBRAK-R2_met.fits;1.55286;10617.2;3.13803;0.170667
20150206142014659_ZEBRAK-R2_snap.fits;2.36421;10615.7;2.04656;0
20150206142114734_ZEBRAK-R2_snap.fits;2.14004;10617.2;2.77199;0
20150206142214808_ZEBRAK-R2_snap.fits;2.09901;10617.2;2.57028;0
20150206142312152_ZEBRAK-R2_met.fits;2.28129;10599.6;7.96001;0.341333
20150206142314883_ZEBRAK-R2_snap.fits;1.6754;10617.2;1.67041;0
20150206142425027_ZEBRAK-R2_met.fits;1.979;10615.7;4.22607;0.170667
20150206142444824_ZEBRAK-R2_met.fits;2.39467;10601.1;5.7182;0.341333
20150206142414958_ZEBRAK-R2_snap.fits;1.74756;10614.3;1.85071;0
20150206142542339_ZEBRAK-R2_met.fits;1.57072;10604;5.7212;0.341333
20150206142556675_ZEBRAK-R2_met.fits;2.27097;10615.7;4.66751;0.170667
20150206142515032_ZEBRAK-R2_snap.fits;1.94124;10614.3;2.50756;0
20150206142710915_ZEBRAK-R2_met.fits;1.92626;10596.7;4.88801;0.170667
20150206142615107_ZEBRAK-R2_snap.fits;1.97485;10615.7;1.7175;0
20150206142729859_ZEBRAK-R2_met.fits;1.73723;10596.7;4.51515;0.170667
20150206142741635_ZEBRAK-R2_met.fits;1.8185;10617.2;4.42605;0.682667
20150206142715182_ZEBRAK-R2_snap.fits;1.90514;10617.2;2.33353;0
20150206142820206_ZEBRAK-R2_met.fits;1.675;10617.2;4.48329;0.512
20150206142826350_ZEBRAK-R2_met.fits;1.93592;10604;4.2776;1.536
20150206142833518_ZEBRAK-R2_met.fits;1.50784;10615.7;3.03558;0.170667
20150206142815256_ZEBRAK-R2_snap.fits;1.99907;10615.7;1.8662;0
20150206142915331_ZEBRAK-R2_snap.fits;1.89332;10615.7;1.96855;0
20150206143015406_ZEBRAK-R2_snap.fits;1.8477;10599.6;2.21521;0
20150206143117528_ZEBRAK-R2_met.fits;1.94686;10582;4.94763;0.170667
20150206143146542_ZEBRAK-R2_met.fits;1.4569;10612.8;4.07207;0.170667
20150206143148931_ZEBRAK-R2_met.fits;0.34369;10617.2;1.5911;0.853333
20150206143156611_ZEBRAK-R2_met.fits;1.85052;10617.2;5.31702;0.341333
20150206143206851_ZEBRAK-R2_met.fits;1.87477;10608.4;7.62378;0.512
20150206143115480_ZEBRAK-R2_snap.fits;1.77931;10615.7;2.12024;0
20150206143215555_ZEBRAK-R2_snap.fits;2.0536;10617.2;2.15985;0
20150206143315630_ZEBRAK-R2_snap.fits;1.83482;10617.2;2.33625;0
20150206143415704_ZEBRAK-R2_snap.fits;2.30796;10617.2;2.52727;0
20150206143515779_ZEBRAK-R2_snap.fits;1.80203;10615.7;1.96032;0
20150206143615854_ZEBRAK-R2_snap.fits;1.42608;10617.2;2.06009;0
20150206143715928_ZEBRAK-R2_snap.fits;1.99569;10617.2;2.35623;0
20150206143814979_ZEBRAK-R2_met.fits;0.537649;10617.2;1.92186;1.19467
20150206143818392_ZEBRAK-R2_met.fits;0.371737;10617.2;1.95978;1.19467
20150206143858328_ZEBRAK-R2_met.fits;1.53945;10615.7;3.08813;0.170667
20150206143900718_ZEBRAK-R2_met.fits;0.375639;10546.9;1.19888;6.31467
20150206143816003_ZEBRAK-R2_snap.fits;1.97127;10615.7;2.43867;0
20150206143916078_ZEBRAK-R2_snap.fits;1.57335;10617.2;2.22939;0
20150206144016152_ZEBRAK-R2_snap.fits;2.50441;10617.2;1.97979;0
20150206144137731_ZEBRAK-R2_met.fits;1.84641;10602.5;6.4047;0.170667
20150206144116227_ZEBRAK-R2_snap.fits;2.05087;10617.2;2.13639;0
20150206144243779_ZEBRAK-R2_met.fits;2.32898;10593.8;7.30081;0.341333
20150206144216302_ZEBRAK-R2_snap.fits;1.88312;10617.2;2.15671;0
20150206144316376_ZEBRAK-R2_snap.fits;2.05262;10617.2;2.47279;0
20150206144416451_ZEBRAK-R2_snap.fits;1.89921;10617.2;1.7821;0
20150206144526595_ZEBRAK-R2_met.fits;2.07254;10593.8;12.8305;0.341333
20150206144549806_ZEBRAK-R2_met.fits;1.79955;10601.1;4.20999;0.170667
20150206144516526_ZEBRAK-R2_snap.fits;2.10098;10617.2;2.51448;0
20150206144616600_ZEBRAK-R2_snap.fits;1.60326;10617.2;1.80843;0
20150206144716675_ZEBRAK-R2_snap.fits;2.13148;10599.6;2.30887;0
20150206144816750_ZEBRAK-R2_snap.fits;4.98249;10617.2;3.99848;0
20150206144914435_ZEBRAK-R2_met.fits;4.35126;10606.9;9.31268;1.70667
20150206144954030_ZEBRAK-R2_met.fits;3.65507;10611.3;7.75849;0.170667
20150206144916824_ZEBRAK-R2_snap.fits;4.17072;10647.9;4.62092;0
20150206145045571_ZEBRAK-R2_met.fits;4.12442;10602.5;10.5104;0.170667
20150206145016899_ZEBRAK-R2_snap.fits;4.54298;10580.6;3.27449;0
20150206145116974_ZEBRAK-R2_snap.fits;4.02223;10601.1;4.35345;0
20150206145239747_ZEBRAK-R2_met.fits;3.866;10615.7;15.4689;0.341333
20150206145217048_ZEBRAK-R2_snap.fits;3.31254;10500;4.35757;0
20150206145348526_ZEBRAK-R2_met.fits;3.50619;10592.3;22.9527;0.341333
20150206145317123_ZEBRAK-R2_snap.fits;3.83866;10617.2;3.32112;0
20150206145417198_ZEBRAK-R2_snap.fits;3.6451;10693.4;3.33572;0
20150206145528024_ZEBRAK-R2_met.fits;2.73304;10646.5;6.34758;0.170667
20150206145612056_ZEBRAK-R2_met.fits;3.39319;10615.7;6.87712;0.341333
20150206145517272_ZEBRAK-R2_snap.fits;2.86388;10601.1;2.81868;0
20150206145617347_ZEBRAK-R2_snap.fits;2.41545;10614.3;3.41017;0
20150206145717422_ZEBRAK-R2_snap.fits;2.53715;10599.6;2.6721;0
20150206145816472_ZEBRAK-R2_met.fits;0.42519;10605.5;5.19518;0.853333
20150206145817496_ZEBRAK-R2_snap.fits;3.15658;10615.7;2.52784;0
20150206145917571_ZEBRAK-R2_snap.fits;2.26052;10615.7;2.54746;0
