# file name; noise; peak f.; mag.; duration
20150205235958403_ZEBRAK-R2_met.fits;1.46892;10606.9;6.16149;0.853333
20150206000013934_ZEBRAK-R2_met.fits;1.83803;10586.4;5.36887;2.048
20150206000018200_ZEBRAK-R2_met.fits;0.316189;10523.4;1.44516;0.853333
20150206000029976_ZEBRAK-R2_met.fits;1.46087;10593.8;3.71176;0.170667
20150206000032536_ZEBRAK-R2_met.fits;1.95898;10546.9;4.2237;0.170667
20150206000054040_ZEBRAK-R2_met.fits;1.81849;10606.9;12.8863;0.341333
20150206000056600_ZEBRAK-R2_met.fits;0.452109;10628.9;1.23251;3.24267
20150206000010520_ZEBRAK-R2_snap.fits;1.66349;10527.8;1.51712;0
20150206000110595_ZEBRAK-R2_snap.fits;2.23981;10500;2.28198;0
20150206000215448_ZEBRAK-R2_met.fits;2.08652;10697.8;4.25784;0.170667
20150206000230126_ZEBRAK-R2_met.fits;1.68654;10596.7;6.4103;0.170667
20150206000210670_ZEBRAK-R2_snap.fits;1.77726;10527.8;1.55288;0
20150206000400750_ZEBRAK-R2_met.fits;1.7294;10602.5;9.56272;0.341333
20150206000310744_ZEBRAK-R2_snap.fits;2.07363;10529.3;1.93258;0
20150206000409795_ZEBRAK-R2_met.fits;0.348395;10523.4;1.27828;2.56
20150206000425326_ZEBRAK-R2_met.fits;1.88699;10605.5;18.691;0.341333
20150206000433176_ZEBRAK-R2_met.fits;1.72012;10589.4;7.04316;0.170667
20150206000450755_ZEBRAK-R2_met.fits;2.04371;10633.3;4.58057;0.170667
20150206000410819_ZEBRAK-R2_snap.fits;2.21507;10527.8;1.91938;0
20150206000510040_ZEBRAK-R2_met.fits;0.408901;10500;1.67922;6.48533
20150206000545880_ZEBRAK-R2_met.fits;1.86166;10694.8;4.09221;0.170667
20150206000548440_ZEBRAK-R2_met.fits;0.307586;10582;1.14322;4.43733
20150206000510894_ZEBRAK-R2_snap.fits;2.19431;10529.3;1.71207;0
20150206000610968_ZEBRAK-R2_snap.fits;1.63786;10527.8;1.85502;0
20150206000715139_ZEBRAK-R2_met.fits;1.47988;10574.7;100.149;1.024
20150206000732888_ZEBRAK-R2_met.fits;1.97707;10601.1;4.29185;0.341333
20150206000735448_ZEBRAK-R2_met.fits;0.350202;10687.5;1.32837;3.072
20150206000806851_ZEBRAK-R2_met.fits;1.94594;10627.4;4.73067;0.341333
20150206000711043_ZEBRAK-R2_snap.fits;0.104018;10593.8;0.938029;0
20150206000809411_ZEBRAK-R2_met.fits;0.290532;10593.8;0.964321;7.50933
20150206000819992_ZEBRAK-R2_met.fits;1.96419;10586.4;17.6927;0.341333
20150206000858392_ZEBRAK-R2_met.fits;2.05107;10620.1;7.02107;0.170667
20150206000811118_ZEBRAK-R2_snap.fits;1.79267;10599.6;1.71527;0
20150206000935256_ZEBRAK-R2_met.fits;1.78917;10606.9;5.95328;0.170667
20150206000937646_ZEBRAK-R2_met.fits;0.411227;10570.3;1.20766;2.38933
20150206000950104_ZEBRAK-R2_met.fits;1.40871;10606.9;5.36395;0.170667
20150206000911192_ZEBRAK-R2_snap.fits;1.80879;10526.4;2.2252;0
20150206001010243_ZEBRAK-R2_met.fits;0.392326;10500;1.4583;4.43733
20150206001038574_ZEBRAK-R2_met.fits;1.83442;10568.8;3.67732;0.170667
20150206001107246_ZEBRAK-R2_met.fits;1.5953;10599.6;4.36726;0.170667
20150206001011267_ZEBRAK-R2_snap.fits;1.82626;10527.8;1.92734;0
20150206001135747_ZEBRAK-R2_met.fits;2.06562;10686;5.20543;0.341333
20150206001144110_ZEBRAK-R2_met.fits;1.19667;10570.3;15.2397;0.341333
20150206001111342_ZEBRAK-R2_snap.fits;1.84802;10527.8;1.52115;0
20150206001220803_ZEBRAK-R2_met.fits;1.73998;10590.8;7.17006;1.19467
20150206001242990_ZEBRAK-R2_met.fits;1.73281;10628.9;4.40556;0.170667
20150206001245550_ZEBRAK-R2_met.fits;0.474353;10500;1.27853;0.170667
20150206001211416_ZEBRAK-R2_snap.fits;1.44467;10527.8;1.27696;0
20150206001315928_ZEBRAK-R2_met.fits;1.46806;10601.1;3.68111;1.024
20150206001355182_ZEBRAK-R2_met.fits;1.71917;10573.2;6.33223;7.68
20150206001311491_ZEBRAK-R2_snap.fits;1.92585;10529.3;1.36296;0
20150206001405080_ZEBRAK-R2_met.fits;0.397153;10664.1;1.33776;3.24267
20150206001438360_ZEBRAK-R2_met.fits;1.69302;10601.1;3.97571;0.170667
20150206001440750_ZEBRAK-R2_met.fits;0.375186;10652.3;1.09164;2.73067
20150206001458328_ZEBRAK-R2_met.fits;1.60327;10555.7;3.3184;0.170667
20150206001411566_ZEBRAK-R2_snap.fits;1.86506;10527.8;1.80862;0
20150206001545262_ZEBRAK-R2_met.fits;1.89397;10620.1;4.64438;0.170667
20150206001511640_ZEBRAK-R2_snap.fits;1.76796;10527.8;1.5498;0
20150206001608814_ZEBRAK-R2_met.fits;1.99334;10681.6;7.61494;6.31467
20150206001624174_ZEBRAK-R2_met.fits;1.66815;10593.8;5.49796;0.170667
20150206001637315_ZEBRAK-R2_met.fits;1.88939;10596.7;6.15598;0.512
20150206001640046_ZEBRAK-R2_met.fits;0.484967;10535.2;1.16656;2.73067
20150206001650627_ZEBRAK-R2_met.fits;1.74762;10585;5.01024;1.19467
20150206001655406_ZEBRAK-R2_met.fits;2.21684;10674.3;5.82126;0.170667
20150206001611715_ZEBRAK-R2_snap.fits;1.9307;10527.8;1.84768;0
20150206001713155_ZEBRAK-R2_met.fits;2.10213;10598.1;13.6261;0.341333
20150206001746435_ZEBRAK-R2_met.fits;1.41189;10585;3.56722;0.170667
20150206001711790_ZEBRAK-R2_snap.fits;3.30134;10527.8;2.33296;0
20150206001907160_ZEBRAK-R2_met.fits;1.44993;10563;3.3011;0.341333
20150206001811864_ZEBRAK-R2_snap.fits;4.40556;10570.3;2.73062;0
20150206001913134_ZEBRAK-R2_met.fits;1.82711;10590.8;4.12882;0.341333
20150206001911939_ZEBRAK-R2_snap.fits;2.30214;10592.3;1.9031;0
20150206002037955_ZEBRAK-R2_met.fits;1.93514;10596.7;6.21755;0.341333
20150206002040515_ZEBRAK-R2_met.fits;0.420583;10535.2;1.19032;10.4107
20150206002055704_ZEBRAK-R2_met.fits;2.05389;10526.4;4.21163;0.170667
20150206002107992_ZEBRAK-R2_met.fits;1.8733;10636.2;8.03494;0.341333
20150206002012014_ZEBRAK-R2_snap.fits;1.02224;10593.8;1.51026;0
20150206002110723_ZEBRAK-R2_met.fits;0.268765;10593.8;1.36037;5.12
20150206002132739_ZEBRAK-R2_met.fits;1.64724;10599.6;3.47674;0.170667
20150206002156462_ZEBRAK-R2_met.fits;1.79784;10614.3;10.1273;0.341333
20150206002112088_ZEBRAK-R2_snap.fits;2.28279;10526.4;1.7995;0
20150206002211139_ZEBRAK-R2_met.fits;0.355192;10570.3;1.66009;0.853333
20150206002239640_ZEBRAK-R2_met.fits;1.74265;10602.5;6.60164;0.682667
20150206002212163_ZEBRAK-R2_snap.fits;1.53581;10526.4;1.58237;0
20150206002321283_ZEBRAK-R2_met.fits;1.53347;10633.3;4.25282;0.170667
20150206002323502_ZEBRAK-R2_met.fits;1.93361;10609.9;4.42682;0.170667
20150206002312238_ZEBRAK-R2_snap.fits;2.09143;10527.8;1.48814;0
20150206002411288_ZEBRAK-R2_met.fits;0.333791;10511.7;1.59594;0.341333
20150206002451566_ZEBRAK-R2_met.fits;1.97495;10596.7;12.1079;0.341333
20150206002454126_ZEBRAK-R2_met.fits;0.426324;10535.2;1.23508;8.87467
20150206002412312_ZEBRAK-R2_snap.fits;1.89634;10526.4;2.12384;0
20150206002511363_ZEBRAK-R2_met.fits;0.354906;10687.5;0.892861;0.170667
20150206002548910_ZEBRAK-R2_met.fits;1.88416;10590.8;29.2845;0.341333
20150206002554371_ZEBRAK-R2_met.fits;1.42994;10573.2;5.66506;0.170667
20150206002512387_ZEBRAK-R2_snap.fits;2.12442;10693.4;1.91047;0
20150206002612462_ZEBRAK-R2_snap.fits;1.63445;10526.4;1.30117;0
20150206002711512_ZEBRAK-R2_met.fits;0.371775;10523.4;1.39303;4.77867
20150206002728579_ZEBRAK-R2_met.fits;1.32534;10605.5;6.37781;0.341333
20150206002712536_ZEBRAK-R2_snap.fits;1.89901;10526.4;1.98954;0
20150206002814659_ZEBRAK-R2_met.fits;1.9007;10602.5;5.12929;0.170667
20150206002839406_ZEBRAK-R2_met.fits;2.14891;10554.2;12.7759;0.341333
20150206002853912_ZEBRAK-R2_met.fits;1.90318;10623;5.33248;0.341333
20150206002812611_ZEBRAK-R2_snap.fits;2.27144;10524.9;1.58964;0
20150206002916782_ZEBRAK-R2_met.fits;1.58195;10598.1;5.99177;0.170667
20150206002912686_ZEBRAK-R2_snap.fits;1.80657;10524.9;2.05153;0
20150206003012760_ZEBRAK-R2_snap.fits;1.80909;10601.1;2.18745;0
20150206003151235_ZEBRAK-R2_met.fits;1.7226;10620.1;4.18565;0.341333
20150206003112835_ZEBRAK-R2_snap.fits;2.10033;10526.4;2.26912;0
20150206003230147_ZEBRAK-R2_met.fits;2.27345;10621.6;12.0605;0.341333
20150206003212910_ZEBRAK-R2_snap.fits;2.02195;10500;1.69017;0
20150206003340632_ZEBRAK-R2_met.fits;1.83743;10587.9;5.37713;0.170667
20150206003343022_ZEBRAK-R2_met.fits;0.388679;10593.8;1.30377;0.853333
20150206003312984_ZEBRAK-R2_snap.fits;1.87591;10524.9;2.11613;0
20150206003431832_ZEBRAK-R2_met.fits;2.46108;10628.9;8.68511;0.341333
20150206003413059_ZEBRAK-R2_snap.fits;2.1116;10524.9;1.32762;0
20150206003536856_ZEBRAK-R2_met.fits;1.92465;10595.2;7.1726;0.170667
20150206003513134_ZEBRAK-R2_snap.fits;1.87001;10527.8;1.70378;0
20150206003643416_ZEBRAK-R2_met.fits;2.15501;10618.7;5.86488;0.170667
20150206003649902_ZEBRAK-R2_met.fits;2.12813;10580.6;17.093;0.341333
20150206003652120_ZEBRAK-R2_met.fits;1.83257;10599.6;5.02328;0.170667
20150206003613208_ZEBRAK-R2_snap.fits;2.13962;10526.4;1.72549;0
20150206003719768_ZEBRAK-R2_met.fits;1.52453;10598.1;5.60402;0.170667
20150206003722158_ZEBRAK-R2_met.fits;0.69898;10523.4;1.8135;0.170667
20150206003728643_ZEBRAK-R2_met.fits;1.81226;10604;4.85724;0.170667
20150206003735811_ZEBRAK-R2_met.fits;2.54638;10504.4;5.83331;0.170667
20150206003754072_ZEBRAK-R2_met.fits;1.87632;10617.2;3.75781;0.170667
20150206003713283_ZEBRAK-R2_snap.fits;2.17156;10526.4;2.14884;0
20150206003836056_ZEBRAK-R2_met.fits;1.8655;10579.1;6.41627;0.170667
20150206003838446_ZEBRAK-R2_met.fits;0.289911;10523.4;1.55173;1.024
20150206003849198_ZEBRAK-R2_met.fits;2.25596;10601.1;5.61353;0.170667
20150206003851587_ZEBRAK-R2_met.fits;0.407514;10570.3;1.41195;7.50933
20150206003902339_ZEBRAK-R2_met.fits;2.15418;10585;8.77174;1.36533
20150206003813358_ZEBRAK-R2_snap.fits;2.16036;10599.6;1.53294;0
20150206003947054_ZEBRAK-R2_met.fits;1.90235;10604;5.72031;0.170667
20150206003913432_ZEBRAK-R2_snap.fits;1.51606;10524.9;1.88227;0
20150206004038766_ZEBRAK-R2_met.fits;1.83809;10574.7;7.00656;0.170667
20150206004109486_ZEBRAK-R2_met.fits;1.66892;10599.6;5.84193;0.682667
20150206004013507_ZEBRAK-R2_snap.fits;2.01177;10524.9;2.09154;0
20150206004118360_ZEBRAK-R2_met.fits;1.92546;10589.4;3.93213;0.170667
20150206004134915_ZEBRAK-R2_met.fits;1.85423;10606.9;4.04841;0.170667
20150206004113582_ZEBRAK-R2_snap.fits;1.85342;10500;2.066;0
20150206004220654_ZEBRAK-R2_met.fits;1.83968;10585;14.849;0.341333
20150206004245571_ZEBRAK-R2_met.fits;1.68615;10585;4.82612;0.170667
20150206004213656_ZEBRAK-R2_snap.fits;1.64996;10599.6;1.37415;0
20150206004326190_ZEBRAK-R2_met.fits;1.77306;10601.1;9.9942;0.341333
20150206004328920_ZEBRAK-R2_met.fits;0.290969;10617.2;2.0675;8.192
20150206004351619_ZEBRAK-R2_met.fits;1.68599;10601.1;4.8915;0.341333
20150206004404248_ZEBRAK-R2_met.fits;1.89889;10630.4;4.13147;0.170667
20150206004313731_ZEBRAK-R2_snap.fits;1.46172;10524.9;1.86631;0
20150206004504835_ZEBRAK-R2_met.fits;1.77317;10606.9;3.87949;0.170667
20150206004413806_ZEBRAK-R2_snap.fits;1.5174;10524.9;2.002;0
20150206004549550_ZEBRAK-R2_met.fits;2.06575;10614.3;5.03954;0.170667
20150206004513880_ZEBRAK-R2_snap.fits;1.76097;10523.4;1.79351;0
20150206004704984_ZEBRAK-R2_met.fits;2.53087;10535.2;10.9831;0.682667
20150206004613955_ZEBRAK-R2_snap.fits;1.54376;10524.9;1.99751;0
20150206004711640_ZEBRAK-R2_met.fits;1.81825;10611.3;5.47367;0.170667
20150206004714883_ZEBRAK-R2_met.fits;1.70156;10574.7;6.53061;0.170667
20150206004714030_ZEBRAK-R2_snap.fits;1.8602;10524.9;2.11615;0
20150206004835608_ZEBRAK-R2_met.fits;1.93511;10605.5;10.3564;2.38933
20150206004846872_ZEBRAK-R2_met.fits;2.05038;10598.1;7.93778;0.853333
20150206004814104_ZEBRAK-R2_snap.fits;1.90012;10523.4;1.64924;0
20150206004937048_ZEBRAK-R2_met.fits;1.4488;10601.1;4.82282;0.170667
20150206004914179_ZEBRAK-R2_snap.fits;1.40152;10523.4;1.47924;0
20150206005013230_ZEBRAK-R2_met.fits;0.340331;10605.5;1.61561;0.170667
20150206005026200_ZEBRAK-R2_met.fits;2.19433;10615.7;17.7605;0.341333
20150206005030979_ZEBRAK-R2_met.fits;1.72491;10596.7;46.4607;0.341333
20150206005048216_ZEBRAK-R2_met.fits;1.46794;10582;4.95342;0.682667
20150206005104771_ZEBRAK-R2_met.fits;1.99892;10624.5;5.75351;0.170667
20150206005014254_ZEBRAK-R2_snap.fits;2.03071;10599.6;1.97356;0
20150206005114328_ZEBRAK-R2_snap.fits;1.67303;10522;1.77369;0
20150206005214403_ZEBRAK-R2_snap.fits;1.50915;10522;1.89503;0
20150206005322499_ZEBRAK-R2_met.fits;1.64322;10604;3.9638;0.170667
20150206005351854_ZEBRAK-R2_met.fits;1.57352;10604;5.79595;0.682667
20150206005314478_ZEBRAK-R2_snap.fits;2.50902;10523.4;1.84564;0
20150206005413528_ZEBRAK-R2_met.fits;0.45604;10628.9;1.5356;1.024
20150206005438958_ZEBRAK-R2_met.fits;2.51776;10589.4;6.91423;0.170667
20150206005446467_ZEBRAK-R2_met.fits;2.03842;10560.1;5.75711;0.512
20150206005449198_ZEBRAK-R2_met.fits;0.545167;10570.3;1.57753;3.072
20150206005508142_ZEBRAK-R2_met.fits;1.64929;10612.8;3.90368;0.341333
20150206005414552_ZEBRAK-R2_snap.fits;1.62908;10523.4;1.69664;0
20150206005513603_ZEBRAK-R2_met.fits;0.464651;10652.3;1.63292;0.170667
20150206005531694_ZEBRAK-R2_met.fits;2.40278;10582;10.2192;0.341333
20150206005514627_ZEBRAK-R2_snap.fits;1.99168;10523.4;2.20728;0
20150206005633475_ZEBRAK-R2_met.fits;1.61627;10605.5;4.09888;0.170667
20150206005637230_ZEBRAK-R2_met.fits;2.2109;10599.6;10.8651;0.341333
20150206005639960_ZEBRAK-R2_met.fits;0.417993;10523.4;1.28715;0.853333
20150206005614702_ZEBRAK-R2_snap.fits;1.92186;10601.1;1.49413;0
20150206005802392_ZEBRAK-R2_met.fits;1.47298;10604;5.50835;0.170667
20150206005714776_ZEBRAK-R2_snap.fits;1.61301;10522;1.72559;0
20150206005812462_ZEBRAK-R2_met.fits;1.64691;10548.3;11.4124;0.341333
20150206005904515_ZEBRAK-R2_met.fits;1.23476;10571.8;11.8698;0.170667
20150206005906904_ZEBRAK-R2_met.fits;0.486458;10523.4;2.46283;1.87733
20150206005814851_ZEBRAK-R2_snap.fits;1.47311;10523.4;2.04102;0
20150206005955203_ZEBRAK-R2_met.fits;1.68472;10611.3;4.35916;0.512
20150206005914926_ZEBRAK-R2_snap.fits;1.91062;10599.6;1.78789;0
