# file name; noise; peak f.; mag.; duration
20150206130008686_ZEBRAK-R2_snap.fits;2.08566;10611.3;2.01686;0
20150206130108760_ZEBRAK-R2_snap.fits;2.44747;10609.9;2.4448;0
20150206130303790_ZEBRAK-R2_met.fits;1.40631;10611.3;2.951;0.170667
20150206130208835_ZEBRAK-R2_snap.fits;1.97448;10611.3;2.2957;0
20150206130345944_ZEBRAK-R2_met.fits;1.52768;10586.4;80.0642;0.512
20150206130308910_ZEBRAK-R2_snap.fits;2.09783;10611.3;1.84292;0
20150206130425368_ZEBRAK-R2_met.fits;1.7441;10611.3;4.02159;0.341333
20150206130502062_ZEBRAK-R2_met.fits;2.01618;10611.3;4.07186;1.70667
20150206130408984_ZEBRAK-R2_snap.fits;1.50683;10611.3;1.83373;0
20150206130535000_ZEBRAK-R2_met.fits;1.88457;10586.4;4.6219;0.170667
20150206130555822_ZEBRAK-R2_met.fits;1.60085;10609.9;3.59022;0.170667
20150206130509059_ZEBRAK-R2_snap.fits;1.73256;10609.9;2.1505;0
20150206130606232_ZEBRAK-R2_met.fits;1.76206;10599.6;3.69333;0.170667
20150206130638147_ZEBRAK-R2_met.fits;1.76724;10593.8;11.264;1.024
20150206130649923_ZEBRAK-R2_met.fits;1.93372;10606.9;5.74977;0.170667
20150206130702211_ZEBRAK-R2_met.fits;1.96469;10565.9;5.46594;0.170667
20150206130609134_ZEBRAK-R2_snap.fits;1.77063;10611.3;2.10651;0
20150206130750168_ZEBRAK-R2_met.fits;1.427;10611.3;2.90606;0.170667
20150206130709208_ZEBRAK-R2_snap.fits;1.50507;10611.3;1.76871;0
20150206130808259_ZEBRAK-R2_met.fits;0.549541;10500;1.42372;1.36533
20150206130815939_ZEBRAK-R2_met.fits;2.00538;10686;4.48427;0.170667
20150206130818328_ZEBRAK-R2_met.fits;0.331083;10511.7;1.20911;2.90133
20150206130903214_ZEBRAK-R2_met.fits;1.28414;10611.3;2.75238;1.70667
20150206130809283_ZEBRAK-R2_snap.fits;1.91846;10611.3;2.89038;0
20150206130944686_ZEBRAK-R2_met.fits;1.51367;10611.3;3.03615;0.170667
20150206130909358_ZEBRAK-R2_snap.fits;1.88283;10611.3;1.86422;0
20150206131038616_ZEBRAK-R2_met.fits;1.93899;10620.1;4.54978;0.170667
20150206131050904_ZEBRAK-R2_met.fits;1.99247;10602.5;9.52677;0.341333
20150206131100462_ZEBRAK-R2_met.fits;1.95279;10592.3;5.17725;0.170667
20150206131009432_ZEBRAK-R2_snap.fits;1.81519;10612.8;1.79823;0
20150206131108483_ZEBRAK-R2_met.fits;0.531591;10664.1;1.42428;0.341333
20150206131111214_ZEBRAK-R2_met.fits;2.29338;10593.8;5.21886;0.170667
20150206131113603_ZEBRAK-R2_met.fits;0.435219;10500;1.83535;1.70667
20150206131140739_ZEBRAK-R2_met.fits;4.07965;10611.3;10.4436;0.341333
20150206131109507_ZEBRAK-R2_snap.fits;1.81416;10612.8;2.18141;0
20150206131256174_ZEBRAK-R2_met.fits;2.05931;10609.9;9.61251;0.682667
20150206131209582_ZEBRAK-R2_snap.fits;2.11947;10611.3;2.86172;0
20150206131327747_ZEBRAK-R2_met.fits;1.87094;10611.3;9.25961;0.341333
20150206131338840_ZEBRAK-R2_met.fits;1.48331;10604;3.10628;0.170667
20150206131402051_ZEBRAK-R2_met.fits;1.78954;10611.3;3.58795;0.170667
20150206131309656_ZEBRAK-R2_snap.fits;1.96297;10611.3;2.21273;0
20150206131414510_ZEBRAK-R2_met.fits;1.48244;10602.5;7.44514;0.341333
20150206131421848_ZEBRAK-R2_met.fits;1.40349;10611.3;4.13605;0.170667
20150206131409731_ZEBRAK-R2_snap.fits;2.15767;10599.6;2.16857;0
20150206131600323_ZEBRAK-R2_met.fits;1.89698;10606.9;9.34968;0.853333
20150206131509806_ZEBRAK-R2_snap.fits;1.92209;10514.6;1.86796;0
20150206131615854_ZEBRAK-R2_met.fits;1.51455;10609.9;3.10133;0.170667
20150206131634968_ZEBRAK-R2_met.fits;1.9213;10608.4;6.31568;0.512
20150206131637699_ZEBRAK-R2_met.fits;0.403286;10652.3;1.32178;5.632
20150206131645550_ZEBRAK-R2_met.fits;0.32796;10617.2;2.18828;1.536
20150206131649987_ZEBRAK-R2_met.fits;2.28213;10593.8;12.5194;0.341333
20150206131652547_ZEBRAK-R2_met.fits;0.46682;10593.8;1.71604;1.36533
20150206131609880_ZEBRAK-R2_snap.fits;1.76149;10611.3;2.66032;0
20150206131708931_ZEBRAK-R2_met.fits;0.437533;10617.2;1.30616;0.170667
20150206131709955_ZEBRAK-R2_snap.fits;1.94572;10612.8;2.29069;0
20150206131843651_ZEBRAK-R2_met.fits;2.33359;10631.8;12.4123;1.36533
20150206131810030_ZEBRAK-R2_snap.fits;1.43239;10612.8;2.78317;0
20150206131910104_ZEBRAK-R2_snap.fits;1.85942;10612.8;2.25364;0
20150206132010179_ZEBRAK-R2_snap.fits;1.91934;10599.6;2.43144;0
20150206132117251_ZEBRAK-R2_met.fits;1.81905;10611.3;17.0889;0.341333
20150206132201454_ZEBRAK-R2_met.fits;2.03792;10593.8;8.06931;0.170667
20150206132110254_ZEBRAK-R2_snap.fits;2.09232;10609.9;2.35695;0
20150206132233539_ZEBRAK-R2_met.fits;2.12436;10611.3;9.79393;0.341333
20150206132245486_ZEBRAK-R2_met.fits;1.89861;10601.1;4.98683;0.170667
20150206132247875_ZEBRAK-R2_met.fits;0.434003;10605.5;2.15938;0.682667
20150206132210328_ZEBRAK-R2_snap.fits;2.12343;10609.9;1.8295;0
20150206132328494_ZEBRAK-R2_met.fits;2.07153;10589.4;4.84202;0.341333
20150206132331054_ZEBRAK-R2_met.fits;0.575404;10617.2;1.31659;6.144
20150206132353070_ZEBRAK-R2_met.fits;1.91863;10598.1;6.70204;0.341333
20150206132310403_ZEBRAK-R2_snap.fits;1.79981;10611.3;2.30542;0
20150206132410478_ZEBRAK-R2_snap.fits;2.21743;10611.3;2.29878;0
20150206132544686_ZEBRAK-R2_met.fits;1.41541;10611.3;2.97774;0.170667
20150206132510552_ZEBRAK-R2_snap.fits;1.92621;10612.8;1.9675;0
20150206132610627_ZEBRAK-R2_snap.fits;2.18855;10611.3;2.66716;0
20150206132710702_ZEBRAK-R2_snap.fits;2.03005;10612.8;2.20913;0
20150206132809752_ZEBRAK-R2_met.fits;0.490189;10617.2;1.90831;2.21867
20150206132810776_ZEBRAK-R2_snap.fits;1.95482;10612.8;2.2555;0
20150206132924163_ZEBRAK-R2_met.fits;1.93206;10598.1;4.71269;0.341333
20150206132927576_ZEBRAK-R2_met.fits;1.56192;10595.2;3.19623;0.170667
20150206132929966_ZEBRAK-R2_met.fits;0.383284;10628.9;1.57151;2.21867
20150206132940035_ZEBRAK-R2_met.fits;1.67234;10611.3;3.59369;0.341333
20150206133005123_ZEBRAK-R2_met.fits;1.80689;10604;11.9859;0.341333
20150206132910851_ZEBRAK-R2_snap.fits;2.14951;10611.3;2.30551;0
20150206133037550_ZEBRAK-R2_met.fits;1.48366;10612.8;2.96786;0.170667
20150206133010926_ZEBRAK-R2_snap.fits;1.97816;10611.3;2.57196;0
20150206133108099_ZEBRAK-R2_met.fits;2.14453;10606.9;25.6709;0.853333
20150206133131310_ZEBRAK-R2_met.fits;1.73833;10598.1;5.01767;0.341333
20150206133133870_ZEBRAK-R2_met.fits;0.531699;10628.9;1.41616;4.096
20150206133157251_ZEBRAK-R2_met.fits;1.51896;10598.1;5.22564;0.341333
20150206133111000_ZEBRAK-R2_snap.fits;1.65179;10614.3;2.70067;0
20150206133211075_ZEBRAK-R2_snap.fits;1.90686;10612.8;2.02456;0
20150206133324462_ZEBRAK-R2_met.fits;2.59319;10617.2;8.3882;0.341333
20150206133337091_ZEBRAK-R2_met.fits;1.51928;10599.6;5.2405;0.170667
20150206133357742_ZEBRAK-R2_met.fits;1.73008;10587.9;3.98293;0.170667
20150206133311150_ZEBRAK-R2_snap.fits;2.01771;10612.8;2.80665;0
20150206133445528_ZEBRAK-R2_met.fits;1.91104;10589.4;5.79483;0.170667
20150206133411224_ZEBRAK-R2_snap.fits;2.50832;10612.8;2.06921;0
20150206133510275_ZEBRAK-R2_met.fits;0.422685;10617.2;1.68791;0.170667
20150206133512664_ZEBRAK-R2_met.fits;0.377583;10617.2;1.4864;2.90133
20150206133517784_ZEBRAK-R2_met.fits;0.379084;10617.2;1.48784;2.90133
20150206133511299_ZEBRAK-R2_snap.fits;2.00889;10614.3;2.66574;0
20150206133635608_ZEBRAK-R2_met.fits;1.41872;10612.8;2.9908;0.170667
20150206133611374_ZEBRAK-R2_snap.fits;1.95235;10612.8;2.01588;0
20150206133737731_ZEBRAK-R2_met.fits;2.28982;10614.3;5.11594;0.170667
20150206133711448_ZEBRAK-R2_snap.fits;2.0402;10614.3;2.29614;0
20150206133810499_ZEBRAK-R2_met.fits;0.504176;10617.2;1.55812;2.90133
20150206133816984_ZEBRAK-R2_met.fits;1.88491;10602.5;10.1267;0.512
20150206133811523_ZEBRAK-R2_snap.fits;1.83032;10612.8;2.10052;0
20150206133911598_ZEBRAK-R2_snap.fits;2.27493;10614.3;1.90016;0
20150206134011672_ZEBRAK-R2_snap.fits;1.74326;10614.3;2.07544;0
20150206134122158_ZEBRAK-R2_met.fits;1.87464;10582;6.72326;0.170667
20150206134129838_ZEBRAK-R2_met.fits;1.485;10609.9;4.72914;0.170667
20150206134111747_ZEBRAK-R2_snap.fits;2.29023;10628.9;2.51613;0
20150206134208579_ZEBRAK-R2_met.fits;2.08289;10579.1;5.31244;0.170667
20150206134211822_ZEBRAK-R2_snap.fits;2.03136;10615.7;2.02069;0
20150206134312750_ZEBRAK-R2_met.fits;1.95179;10599.6;4.2241;0.682667
20150206134344323_ZEBRAK-R2_met.fits;1.64362;10615.7;3.62805;0.170667
20150206134311896_ZEBRAK-R2_snap.fits;1.83691;10614.3;2.56618;0
20150206134443032_ZEBRAK-R2_met.fits;1.75803;10598.1;21.2775;0.341333
20150206134505560_ZEBRAK-R2_met.fits;1.94386;10599.6;4.28529;0.170667
20150206134411971_ZEBRAK-R2_snap.fits;1.94628;10617.2;2.51268;0
20150206134509656_ZEBRAK-R2_met.fits;1.70658;10614.3;14.3771;0.341333
20150206134517507_ZEBRAK-R2_met.fits;2.11405;10599.6;4.6836;0.170667
20150206134546520_ZEBRAK-R2_met.fits;1.80011;10599.6;3.62735;0.170667
20150206134548910_ZEBRAK-R2_met.fits;0.407997;10617.2;1.80398;1.36533
20150206134512046_ZEBRAK-R2_snap.fits;2.60201;10582;2.31413;0
20150206134638062_ZEBRAK-R2_met.fits;2.0189;10596.7;9.73685;2.048
20150206134652568_ZEBRAK-R2_met.fits;2.06428;10642.1;4.35706;0.170667
20150206134612120_ZEBRAK-R2_snap.fits;3.44674;10617.2;3.26831;0
20150206134712195_ZEBRAK-R2_snap.fits;3.00626;10617.2;3.67977;0
20150206134858008_ZEBRAK-R2_met.fits;1.97268;10609.9;4.13014;0.170667
20150206134812270_ZEBRAK-R2_snap.fits;3.06932;10617.2;2.84709;0
20150206135005763_ZEBRAK-R2_met.fits;2.01716;10605.5;4.67937;0.682667
20150206134912344_ZEBRAK-R2_snap.fits;1.85181;10609.9;1.95678;0
20150206135011395_ZEBRAK-R2_met.fits;0.422741;10675.8;2.0133;0.853333
20150206135040408_ZEBRAK-R2_met.fits;1.6735;10617.2;3.44499;0.170667
20150206135012419_ZEBRAK-R2_snap.fits;1.82083;10615.7;1.65093;0
20150206135158915_ZEBRAK-R2_met.fits;2.16865;10624.5;4.91858;0.170667
20150206135112494_ZEBRAK-R2_snap.fits;2.16776;10617.2;2.08492;0
20150206135212568_ZEBRAK-R2_snap.fits;2.16665;10618.7;2.57898;0
20150206135311448_ZEBRAK-R2_met.fits;2.09249;10618.7;4.23309;0.341333
20150206135328686_ZEBRAK-R2_met.fits;1.42138;10617.2;2.90813;0.170667
20150206135343704_ZEBRAK-R2_met.fits;1.43409;10505.9;2.94385;0.170667
20150206135347118_ZEBRAK-R2_met.fits;2.00711;10609.9;7.98917;0.170667
20150206135312643_ZEBRAK-R2_snap.fits;2.07407;10617.2;1.59333;0
20150206135409134_ZEBRAK-R2_met.fits;1.68141;10598.1;11.7447;0.341333
20150206135437123_ZEBRAK-R2_met.fits;2.25619;10605.5;8.54886;0.853333
20150206135412718_ZEBRAK-R2_snap.fits;2.05922;10615.7;2.2471;0
20150206135535150_ZEBRAK-R2_met.fits;1.4526;10618.7;2.94068;1.536
20150206135512792_ZEBRAK-R2_snap.fits;1.68298;10617.2;2.82807;0
20150206135614574_ZEBRAK-R2_met.fits;2.04553;10595.2;4.88848;0.170667
20150206135612867_ZEBRAK-R2_snap.fits;2.08842;10617.2;2.8931;0
20150206135748782_ZEBRAK-R2_met.fits;2.13016;10599.6;6.80365;0.170667
20150206135751512_ZEBRAK-R2_met.fits;0.0939474;10617.2;1.12307;7.68
20150206135712942_ZEBRAK-R2_snap.fits;1.87089;10618.7;1.86687;0
20150206135836910_ZEBRAK-R2_met.fits;1.34881;10617.2;2.9471;0.170667
20150206135813016_ZEBRAK-R2_snap.fits;2.11454;10617.2;1.83031;0
20150206135913091_ZEBRAK-R2_snap.fits;1.6845;10617.2;2.27414;0
