# file name; noise; peak f.; mag.; duration
20150206230138883_ZEBRAK-R2_met.fits;1.95525;10599.6;6.67111;0.170667
20150206230053486_ZEBRAK-R2_snap.fits;2.12251;10693.4;1.81637;0
20150206230230595_ZEBRAK-R2_met.fits;1.74765;10598.1;4.64911;0.341333
20150206230153560_ZEBRAK-R2_snap.fits;2.48125;10599.6;1.93523;0
20150206230309507_ZEBRAK-R2_met.fits;1.76749;10593.8;7.59604;0.170667
20150206230313944_ZEBRAK-R2_met.fits;1.83297;10649.4;8.08591;0.341333
20150206230320600_ZEBRAK-R2_met.fits;1.72301;10624.5;5.30875;0.341333
20150206230330670_ZEBRAK-R2_met.fits;1.9856;10621.6;4.99309;0.170667
20150206230253635_ZEBRAK-R2_snap.fits;1.93399;10599.6;2.04668;0
20150206230353710_ZEBRAK-R2_snap.fits;2.02785;10510.3;2.03611;0
20150206230453784_ZEBRAK-R2_snap.fits;2.25183;10620.1;1.84688;0
20150206230552835_ZEBRAK-R2_met.fits;0.400993;10675.8;1.36265;2.73067
20150206230553859_ZEBRAK-R2_snap.fits;1.61105;10587.9;38.7233;0
20150206230650520_ZEBRAK-R2_met.fits;1.48917;10614.3;3.14099;2.38933
20150206230723118_ZEBRAK-R2_met.fits;1.9994;10628.9;5.76212;0.512
20150206230653934_ZEBRAK-R2_snap.fits;2.34717;10599.6;1.86169;0
20150206230752984_ZEBRAK-R2_met.fits;0.472932;10664.1;1.82635;4.94933
20150206230819950_ZEBRAK-R2_met.fits;1.77442;10604;6.27457;0.341333
20150206230754008_ZEBRAK-R2_snap.fits;1.66708;10601.1;1.78264;0
20150206230855448_ZEBRAK-R2_met.fits;1.86925;10612.8;5.15503;0.170667
20150206230905688_ZEBRAK-R2_met.fits;1.84452;10601.1;5.7411;0.341333
20150206230854083_ZEBRAK-R2_snap.fits;2.26888;10513.2;2.04126;0
20150206230954158_ZEBRAK-R2_snap.fits;1.9161;10561.5;1.49751;0
20150206231054232_ZEBRAK-R2_snap.fits;2.3387;10513.2;2.13635;0
20150206231154307_ZEBRAK-R2_snap.fits;1.8105;10599.6;1.83596;0
20150206231254040_ZEBRAK-R2_met.fits;1.80521;10595.2;6.83298;0.170667
20150206231316568_ZEBRAK-R2_met.fits;1.46308;10614.3;3.23732;0.170667
20150206231323395_ZEBRAK-R2_met.fits;1.84888;10599.6;7.04312;0.341333
20150206231333294_ZEBRAK-R2_met.fits;1.74836;10580.6;7.94267;0.341333
20150206231254382_ZEBRAK-R2_snap.fits;1.95116;10599.6;1.96324;0
20150206231354456_ZEBRAK-R2_snap.fits;2.19626;10536.6;1.7227;0
20150206231454531_ZEBRAK-R2_snap.fits;1.7063;10599.6;1.96387;0
20150206231559555_ZEBRAK-R2_met.fits;1.89196;10599.6;3.97343;0.170667
20150206231601774_ZEBRAK-R2_met.fits;2.12323;10617.2;33.909;14.1653
20150206231554606_ZEBRAK-R2_snap.fits;1.93549;10599.6;1.98132;0
20150206231654680_ZEBRAK-R2_snap.fits;1.40035;10510.3;1.73319;0
20150206231819843_ZEBRAK-R2_met.fits;1.83735;10621.6;11.1628;0.341333
20150206231822403_ZEBRAK-R2_met.fits;0.361448;10664.1;1.67823;0.341333
20150206231824963_ZEBRAK-R2_met.fits;0.255678;10535.2;1.42269;0.341333
20150206231754755_ZEBRAK-R2_snap.fits;2.19753;10538.1;1.94004;0
20150206231929646_ZEBRAK-R2_met.fits;1.76489;10601.1;6.22686;0.170667
20150206231854830_ZEBRAK-R2_snap.fits;1.66929;10599.6;1.76897;0
20150206232043544_ZEBRAK-R2_met.fits;1.7251;10599.6;3.52709;0.170667
20150206232047640_ZEBRAK-R2_met.fits;1.90931;10617.2;14.3308;0.341333
20150206231954904_ZEBRAK-R2_snap.fits;1.96896;10687.5;1.831;0
20150206232108632_ZEBRAK-R2_met.fits;1.68115;10606.9;8.44699;0.341333
20150206232054979_ZEBRAK-R2_snap.fits;1.5195;10510.3;1.15138;0
20150206232203246_ZEBRAK-R2_met.fits;1.97044;10593.8;5.84969;0.341333
20150206232212462_ZEBRAK-R2_met.fits;1.6977;10601.1;5.37357;1.87733
20150206232238232_ZEBRAK-R2_met.fits;1.92795;10596.7;6.47454;0.341333
20150206232155054_ZEBRAK-R2_snap.fits;2.8812;10643.6;2.35766;0
20150206232255128_ZEBRAK-R2_snap.fits;1.95129;10599.6;1.35212;0
20150206232355203_ZEBRAK-R2_snap.fits;2.36094;10538.1;2.27938;0
20150206232455278_ZEBRAK-R2_snap.fits;2.40225;10589.4;2.27768;0
20150206232638019_ZEBRAK-R2_met.fits;2.92478;10615.7;11.8969;0.341333
20150206232555352_ZEBRAK-R2_snap.fits;3.09247;10599.6;2.78263;0
20150206232744408_ZEBRAK-R2_met.fits;1.90037;10599.6;30.214;0.341333
20150206232655427_ZEBRAK-R2_snap.fits;1.83767;10538.1;1.71607;0
20150206232801816_ZEBRAK-R2_met.fits;2.21737;10618.7;11.6088;0.341333
20150206232804547_ZEBRAK-R2_met.fits;0.502954;10628.9;1.08613;0.341333
20150206232833048_ZEBRAK-R2_met.fits;2.03921;10599.6;4.54904;0.341333
20150206232755502_ZEBRAK-R2_snap.fits;2.5917;10599.6;1.76957;0
20150206232855576_ZEBRAK-R2_snap.fits;2.10099;10599.6;2.126;0
20150206232959406_ZEBRAK-R2_met.fits;1.54427;10612.8;3.88363;0.170667
20150206233021080_ZEBRAK-R2_met.fits;2.21138;10606.9;14.9986;0.341333
20150206233047022_ZEBRAK-R2_met.fits;2.60909;10587.9;12.8854;0.512
20150206232955651_ZEBRAK-R2_snap.fits;1.86421;10599.6;1.98811;0
20150206233055726_ZEBRAK-R2_snap.fits;1.7651;10538.1;1.46848;0
20150206233153240_ZEBRAK-R2_met.fits;1.6999;10596.7;24.0183;0.682667
20150206233156142_ZEBRAK-R2_met.fits;0.421069;10593.8;0.911072;0.341333
20150206233155800_ZEBRAK-R2_snap.fits;1.70629;10628.9;1.91247;0
20150206233255875_ZEBRAK-R2_snap.fits;1.79864;10536.6;2.291;0
20150206233355267_ZEBRAK-R2_met.fits;1.80217;10617.2;7.85811;0.170667
20150206233406702_ZEBRAK-R2_met.fits;1.72474;10602.5;4.8437;0.341333
20150206233355950_ZEBRAK-R2_snap.fits;1.64443;10536.6;1.81873;0
20150206233509336_ZEBRAK-R2_met.fits;1.87525;10587.9;12.9046;0.341333
20150206233536984_ZEBRAK-R2_met.fits;2.01799;10585;4.0637;0.170667
20150206233539374_ZEBRAK-R2_met.fits;0.378969;10664.1;1.50464;10.9227
20150206233456024_ZEBRAK-R2_snap.fits;1.81898;10664.1;1.72143;0
20150206233559000_ZEBRAK-R2_met.fits;1.73861;10571.8;4.54575;0.170667
20150206233556099_ZEBRAK-R2_snap.fits;2.08776;10536.6;1.66573;0
20150206233655150_ZEBRAK-R2_met.fits;0.363536;10617.2;1.52066;3.24267
20150206233708803_ZEBRAK-R2_met.fits;1.60801;10609.9;6.38313;0.170667
20150206233721091_ZEBRAK-R2_met.fits;1.33376;10602.5;3.08677;0.170667
20150206233723480_ZEBRAK-R2_met.fits;0.499102;10640.6;1.36233;0.853333
20150206233733891_ZEBRAK-R2_met.fits;1.94195;10598.1;5.07968;0.341333
20150206233656174_ZEBRAK-R2_snap.fits;1.86963;10599.6;1.25297;0
20150206233758467_ZEBRAK-R2_met.fits;1.66958;10592.3;5.19083;0.170667
20150206233801027_ZEBRAK-R2_met.fits;0.350305;10593.8;1.36837;3.75467
20150206233756248_ZEBRAK-R2_snap.fits;1.57343;10599.6;1.67254;0
20150206233910659_ZEBRAK-R2_met.fits;2.06875;10601.1;4.69515;0.170667
20150206233926360_ZEBRAK-R2_met.fits;2.08312;10579.1;7.19242;0.341333
20150206233946670_ZEBRAK-R2_met.fits;1.88343;10599.6;4.77362;0.170667
20150206233856323_ZEBRAK-R2_snap.fits;1.97755;10631.8;1.64375;0
20150206234007320_ZEBRAK-R2_met.fits;1.90048;10601.1;4.33256;0.170667
20150206233956398_ZEBRAK-R2_snap.fits;1.74906;10535.2;1.27501;0
20150206234127022_ZEBRAK-R2_met.fits;1.82786;10601.1;5.76026;0.170667
20150206234056472_ZEBRAK-R2_snap.fits;2.4919;10536.6;2.11695;0
20150206234155523_ZEBRAK-R2_met.fits;0.541355;10664.1;1.94916;2.048
20150206234159790_ZEBRAK-R2_met.fits;0.325346;10535.2;1.71991;1.024
20150206234218563_ZEBRAK-R2_met.fits;1.61176;10599.6;3.41729;0.170667
20150206234224366_ZEBRAK-R2_met.fits;1.51004;10592.3;4.26174;0.170667
20150206234156547_ZEBRAK-R2_snap.fits;1.82384;10637.7;1.73269;0
20150206234256110_ZEBRAK-R2_met.fits;1.57798;10596.7;5.94008;0.170667
20150206234316419_ZEBRAK-R2_met.fits;2.12371;10601.1;5.55433;0.170667
20150206234256622_ZEBRAK-R2_snap.fits;2.23211;10535.2;1.89246;0
20150206234356014_ZEBRAK-R2_met.fits;0.344837;10535.2;1.04985;13.1413
20150206234433390_ZEBRAK-R2_met.fits;1.83127;10601.1;4.13679;0.512
20150206234356696_ZEBRAK-R2_snap.fits;1.73949;10535.2;1.66524;0
20150206234456771_ZEBRAK-R2_snap.fits;2.2383;10601.1;1.78758;0
20150206234556846_ZEBRAK-R2_snap.fits;1.73662;10535.2;1.46422;0
20150206234703235_ZEBRAK-R2_met.fits;1.65704;10592.3;5.63943;0.341333
20150206234656920_ZEBRAK-R2_snap.fits;1.78328;10583.5;1.49429;0
20150206234755971_ZEBRAK-R2_met.fits;0.527201;10535.2;1.37528;3.584
20150206234756995_ZEBRAK-R2_snap.fits;1.76418;10599.6;1.41038;0
20150206234918062_ZEBRAK-R2_met.fits;1.64243;10585;3.69796;0.341333
20150206234857070_ZEBRAK-R2_snap.fits;1.78902;10533.7;1.62433;0
20150206235020355_ZEBRAK-R2_met.fits;1.77819;10643.6;4.19616;0.853333
20150206234957144_ZEBRAK-R2_snap.fits;1.5525;10599.6;1.49501;0
20150206235108142_ZEBRAK-R2_met.fits;1.78047;10599.6;3.88794;0.170667
20150206235115822_ZEBRAK-R2_met.fits;2.26801;10605.5;6.6826;0.170667
20150206235130328_ZEBRAK-R2_met.fits;1.77299;10609.9;10.1607;0.341333
20150206235147566_ZEBRAK-R2_met.fits;1.951;10599.6;4.04185;0.170667
20150206235057219_ZEBRAK-R2_snap.fits;1.52887;10599.6;1.47958;0
20150206235201390_ZEBRAK-R2_met.fits;1.55071;10585;20.4212;0.341333
20150206235228867_ZEBRAK-R2_met.fits;1.63117;10599.6;3.58641;0.170667
20150206235232451_ZEBRAK-R2_met.fits;1.7183;10587.9;16.6299;0.341333
20150206235157294_ZEBRAK-R2_snap.fits;1.65742;10500;1.58759;0
20150206235308462_ZEBRAK-R2_met.fits;1.68375;10592.3;5.08049;0.341333
20150206235257368_ZEBRAK-R2_snap.fits;2.18597;10628.9;1.83159;0
20150206235357443_ZEBRAK-R2_snap.fits;1.77046;10500;1.37786;0
20150206235509976_ZEBRAK-R2_met.fits;1.73359;10601.1;7.33435;0.341333
20150206235529262_ZEBRAK-R2_met.fits;1.61733;10589.4;3.37761;0.170667
20150206235457518_ZEBRAK-R2_snap.fits;1.98356;10677.2;1.67775;0
20150206235559811_ZEBRAK-R2_met.fits;1.93033;10605.5;5.0844;0.170667
20150206235557592_ZEBRAK-R2_snap.fits;1.71942;10596.7;1.80366;0
20150206235732142_ZEBRAK-R2_met.fits;1.828;10598.1;6.07986;1.19467
20150206235657667_ZEBRAK-R2_snap.fits;2.11978;10601.1;2.31227;0
20150206235802520_ZEBRAK-R2_met.fits;2.05121;10614.3;12.0825;0.170667
20150206235808323_ZEBRAK-R2_met.fits;1.87716;10535.2;5.17006;0.341333
20150206235817368_ZEBRAK-R2_met.fits;1.83878;10601.1;9.59939;0.341333
20150206235846040_ZEBRAK-R2_met.fits;2.3537;10580.6;4.83156;0.170667
20150206235852526_ZEBRAK-R2_met.fits;2.34485;10595.2;8.90618;0.170667
20150206235757742_ZEBRAK-R2_snap.fits;2.14179;10599.6;1.68581;0
20150206235859011_ZEBRAK-R2_met.fits;2.06897;10555.7;8.45343;0.341333
20150206235857816_ZEBRAK-R2_snap.fits;2.12367;10500;2.25599;0
20150206235957891_ZEBRAK-R2_snap.fits;3.29801;10599.6;3.07275;0
