#timestamp,LO_Frequency 
1423260015.3,286078799.4
1423260035.2,286078798.6
1423260055.0,286078800.3
1423260055.9,286078800.3
1423260075.8,286078801.3
1423260095.7,286078798.6
1423260115.6,286078801.1
1423260135.4,286078801.4
1423260155.3,286078799.0
1423260175.2,286078801.5
1423260195.1,286078797.4
1423260196.0,286078797.4
1423260215.8,286078802.4
1423260235.7,286078803.1
1423260255.6,286078799.4
1423260275.5,286078798.4
1423260295.3,286078801.4
1423260315.2,286078797.3
1423260335.1,286078802.7
1423260336.0,286078802.7
1423260355.9,286078796.6
1423260375.7,286078799.1
1423260395.6,286078800.2
1423260415.5,286078801.2
1423260435.4,286078799.4
1423260455.2,286078799.2
1423260475.1,286078799.0
1423260495.9,286078800.4
1423260515.8,286078800.1
1423260535.6,286078800.5
1423260555.5,286078801.4
1423260575.4,286078799.0
1423260595.3,286078801.5
1423260615.1,286078796.8
1423260635.0,286078802.6
1423260635.9,286078802.6
1423260655.8,286078795.8
1423260675.7,286078800.8
1423260695.5,286078800.9
1423260715.4,286078799.5
1423260735.3,286078797.2
1423260755.2,286078801.2
1423260775.0,286078799.4
1423260776.0,286078799.4
1423260795.8,286078800.8
1423260815.7,286078802.0
1423260835.6,286078798.8
1423260855.4,286078800.6
1423260875.3,286078800.3
1423260895.2,286078800.1
1423260915.1,286078803.1
1423260916.0,286078803.1
1423260935.9,286078793.7
1423260955.7,286078800.5
1423260975.6,286078801.9
1423260995.5,286078798.9
1423261015.3,286078798.4
1423261035.2,286078800.3
1423261055.1,286078802.7
1423261075.9,286078799.6
1423261095.7,286078801.1
1423261115.6,286078799.4
1423261135.5,286078799.4
1423261155.4,286078799.4
1423261175.2,286078801.5
1423261195.1,286078798.4
1423261215.9,286078801.9
1423261235.8,286078801.4
1423261255.6,286078798.7
1423261275.5,286078799.6
1423261295.4,286078799.2
1423261315.3,286078801.2
1423261335.1,286078798.7
1423261355.0,286078800.7
1423261355.9,286078800.7
1423261375.8,286078797.4
1423261395.7,286078803.0
1423261415.6,286078799.4
1423261435.4,286078801.0
1423261455.3,286078796.8
1423261475.2,286078803.1
1423261495.1,286078799.6
1423261496.0,286078799.6
1423261515.9,286078800.9
1423261535.7,286078799.6
1423261555.6,286078801.0
1423261575.5,286078799.3
1423261595.4,286078798.6
1423261615.2,286078800.2
1423261635.1,286078799.2
1423261655.9,286078800.6
1423261675.8,286078799.2
1423261695.6,286078801.3
1423261715.5,286078799.7
1423261735.4,286078797.2
1423261755.2,286078802.8
1423261775.1,286078798.7
1423261795.9,286078799.6
1423261815.8,286078801.4
1423261835.7,286078799.7
1423261855.5,286078799.7
1423261875.4,286078797.3
1423261895.3,286078800.6
1423261915.1,286078802.3
1423261935.0,286078798.4
1423261935.9,286078798.4
1423261955.8,286078804.6
1423261975.7,286078796.8
1423261995.6,286078804.4
1423262015.4,286078797.3
1423262035.3,286078800.9
1423262055.2,286078801.2
1423262075.1,286078799.5
1423262076.0,286078799.5
1423262095.8,286078799.7
1423262115.7,286078798.8
1423262135.6,286078800.5
1423262155.5,286078801.0
1423262175.3,286078801.5
1423262195.2,286078799.0
1423262215.1,286078799.5
1423262216.0,286078799.5
1423262235.9,286078798.6
1423262255.7,286078800.1
1423262275.6,286078800.0
1423262295.5,286078800.2
1423262315.4,286078802.6
1423262335.2,286078799.9
1423262355.1,286078797.5
1423262375.9,286078800.1
1423262395.8,286078800.5
1423262415.6,286078801.2
1423262435.5,286078800.3
1423262455.4,286078800.9
1423262475.3,286078798.4
1423262495.1,286078801.5
1423262515.0,286078796.8
1423262515.9,286078796.8
1423262535.8,286078805.9
1423262555.7,286078797.1
1423262575.5,286078802.9
1423262595.4,286078799.9
1423262615.3,286078799.1
1423262635.2,286078801.1
1423262655.0,286078798.8
1423262655.9,286078798.8
1423262675.8,286078802.7
1423262695.7,286078800.9
1423262715.6,286078799.4
1423262735.4,286078799.6
1423262755.3,286078800.9
1423262775.2,286078799.1
1423262795.1,286078801.1
1423262796.0,286078801.1
1423262815.8,286078797.9
1423262835.7,286078797.2
1423262855.6,286078800.7
1423262875.5,286078801.4
1423262895.3,286078799.6
1423262915.2,286078799.2
1423262935.1,286078802.8
1423262955.9,286078799.1
1423262975.7,286078798.4
1423262995.6,286078800.9
1423263015.5,286078798.8
1423263035.4,286078802.6
1423263055.2,286078799.1
1423263075.1,286078801.5
1423263095.9,286078796.9
1423263115.8,286078800.2
1423263135.6,286078801.4
1423263155.5,286078798.7
1423263175.4,286078803.0
1423263195.3,286078799.2
1423263215.1,286078799.0
1423263235.0,286078800.6
1423263235.9,286078800.6
1423263255.8,286078799.3
1423263275.7,286078800.5
1423263295.5,286078800.4
1423263315.4,286078799.5
1423263335.3,286078799.2
1423263355.2,286078800.4
1423263375.0,286078801.0
1423263376.0,286078801.0
1423263395.8,286078799.4
1423263415.7,286078799.0
1423263435.6,286078803.0
1423263455.5,286078798.0
1423263475.3,286078799.7
1423263495.2,286078799.9
1423263515.1,286078796.9
1423263516.0,286078796.9
1423263535.9,286078805.7
1423263555.7,286078800.9
1423263575.6,286078799.0
1423263595.5,286078798.4
