# file name; noise; peak f.; mag.; duration
20150206040108888_ZEBRAK-R2_met.fits;1.65181;10554.2;4.56186;0.170667
20150206040028440_ZEBRAK-R2_snap.fits;1.58186;10552.7;1.71288;0
20150206040127491_ZEBRAK-R2_met.fits;0.447821;10605.5;1.07539;2.21867
20150206040217667_ZEBRAK-R2_met.fits;1.67865;10602.5;7.07369;0.170667
20150206040128515_ZEBRAK-R2_snap.fits;3.26539;10564.5;3.41967;0
20150206040228590_ZEBRAK-R2_snap.fits;1.67755;10552.7;1.52357;0
20150206040340270_ZEBRAK-R2_met.fits;2.17106;10630.4;4.45764;0.170667
20150206040349827_ZEBRAK-R2_met.fits;1.88552;10601.1;4.14039;0.341333
20150206040359896_ZEBRAK-R2_met.fits;2.42495;10592.3;6.51735;0.341333
20150206040408771_ZEBRAK-R2_met.fits;2.09046;10604;8.06788;0.341333
20150206040412696_ZEBRAK-R2_met.fits;1.65975;10599.6;5.28091;0.512
20150206040415768_ZEBRAK-R2_met.fits;0.126268;10628.9;1.05701;7.68
20150206040328664_ZEBRAK-R2_snap.fits;2.57695;10552.7;2.53621;0
20150206040426008_ZEBRAK-R2_met.fits;1.94961;10604;9.86643;0.170667
20150206040444611_ZEBRAK-R2_met.fits;1.93564;10590.8;5.28787;0.341333
20150206040458435_ZEBRAK-R2_met.fits;1.97378;10579.1;16.0461;0.170667
20150206040500654_ZEBRAK-R2_met.fits;1.67924;10605.5;4.64244;0.170667
20150206040428739_ZEBRAK-R2_snap.fits;2.43226;10552.7;2.30223;0
20150206040610115_ZEBRAK-R2_met.fits;2.36362;10582;19.2477;0.170667
20150206040528814_ZEBRAK-R2_snap.fits;2.11789;10589.4;2.46376;0
20150206040628888_ZEBRAK-R2_snap.fits;1.7366;10599.6;1.60423;0
20150206040755587_ZEBRAK-R2_met.fits;2.36833;10620.1;6.87927;0.341333
20150206040728963_ZEBRAK-R2_snap.fits;2.19913;10681.6;1.79378;0
20150206040903683_ZEBRAK-R2_met.fits;1.94995;10602.5;11.3439;0.341333
20150206040829038_ZEBRAK-R2_snap.fits;1.96137;10552.7;1.62986;0
20150206040928259_ZEBRAK-R2_met.fits;1.6695;10617.2;6.80414;0.341333
20150206041003928_ZEBRAK-R2_met.fits;2.09681;10570.3;5.20771;0.170667
20150206041008536_ZEBRAK-R2_met.fits;1.56072;10620.1;3.66827;0.170667
20150206040929112_ZEBRAK-R2_snap.fits;1.52957;10552.7;1.88088;0
20150206041104003_ZEBRAK-R2_met.fits;2.008;10609.9;13.5198;0.341333
20150206041106563_ZEBRAK-R2_met.fits;0.257197;10558.6;1.54549;1.536
20150206041116120_ZEBRAK-R2_met.fits;1.98926;10599.6;5.17152;0.170667
20150206041118680_ZEBRAK-R2_met.fits;0.270954;10546.9;1.51879;1.36533
20150206041125166_ZEBRAK-R2_met.fits;1.67618;10624.5;3.78963;0.512
20150206041029187_ZEBRAK-R2_snap.fits;1.8538;10552.7;1.52474;0
20150206041155886_ZEBRAK-R2_met.fits;2.00577;10628.9;4.53875;0.853333
20150206041218584_ZEBRAK-R2_met.fits;1.80607;10630.4;6.92062;0.170667
20150206041220974_ZEBRAK-R2_met.fits;1.68429;10621.6;5.12032;1.024
20150206041129262_ZEBRAK-R2_snap.fits;1.99576;10598.1;2.34947;0
20150206041228654_ZEBRAK-R2_met.fits;0.343168;10687.5;0.909345;12.1173
20150206041229336_ZEBRAK-R2_snap.fits;1.79956;10552.7;1.6025;0
20150206041345795_ZEBRAK-R2_met.fits;1.78975;10560.1;9.26719;0.341333
20150206041359790_ZEBRAK-R2_met.fits;1.79151;10628.9;5.15005;0.170667
20150206041329411_ZEBRAK-R2_snap.fits;2.0543;10552.7;1.48443;0
20150206041428632_ZEBRAK-R2_met.fits;0.665538;10511.7;2.5591;2.048
20150206041502936_ZEBRAK-R2_met.fits;1.8963;10609.9;9.9778;0.682667
20150206041506008_ZEBRAK-R2_met.fits;1.80635;10668.5;8.11531;0.341333
20150206041429486_ZEBRAK-R2_snap.fits;1.55264;10554.2;2.16239;0
20150206041554648_ZEBRAK-R2_met.fits;2.42595;10611.3;5.34941;0.853333
20150206041529560_ZEBRAK-R2_snap.fits;1.63557;10552.7;1.99693;0
20150206041638851_ZEBRAK-R2_met.fits;1.67236;10595.2;3.7916;0.170667
20150206041641240_ZEBRAK-R2_met.fits;0.294456;10500;1.21295;1.536
20150206041653016_ZEBRAK-R2_met.fits;1.97697;10627.4;5.31761;0.512
20150206041655747_ZEBRAK-R2_met.fits;0.538247;10558.6;1.32139;12.6293
20150206041720835_ZEBRAK-R2_met.fits;2.01279;10604;6.83354;0.341333
20150206041629635_ZEBRAK-R2_snap.fits;0.913702;10582;4.09652;0
20150206041723395_ZEBRAK-R2_met.fits;0.439771;10582;1.77729;8.704
20150206041825347_ZEBRAK-R2_met.fits;1.87193;10606.9;30.6053;0.341333
20150206041729710_ZEBRAK-R2_snap.fits;1.93212;10552.7;1.95436;0
20150206041828931_ZEBRAK-R2_met.fits;0.277317;10617.2;1.71671;5.29067
20150206041907331_ZEBRAK-R2_met.fits;1.79459;10618.7;4.79488;0.170667
20150206041829784_ZEBRAK-R2_snap.fits;1.79985;10599.6;1.79829;0
20150206041929006_ZEBRAK-R2_met.fits;0.350167;10558.6;1.77837;2.90133
20150206042002968_ZEBRAK-R2_met.fits;1.83291;10656.7;9.66112;0.341333
20150206042009283_ZEBRAK-R2_met.fits;1.87028;10614.3;4.43694;0.170667
20150206041929859_ZEBRAK-R2_snap.fits;1.80923;10522;1.89272;0
20150206042051267_ZEBRAK-R2_met.fits;2.35537;10615.7;10.7834;0.682667
20150206042029934_ZEBRAK-R2_snap.fits;2.08518;10601.1;2.18502;0
20150206042149123_ZEBRAK-R2_met.fits;1.90049;10646.5;4.04164;0.170667
20150206042158680_ZEBRAK-R2_met.fits;1.68451;10609.9;3.97912;0.170667
20150206042223256_ZEBRAK-R2_met.fits;1.82268;10558.6;16.5408;0.341333
20150206042225816_ZEBRAK-R2_met.fits;0.412243;10628.9;1.21149;0.682667
20150206042130008_ZEBRAK-R2_snap.fits;1.87137;10595.2;1.94278;0
20150206042235203_ZEBRAK-R2_met.fits;2.03508;10633.3;4.30064;1.024
20150206042322136_ZEBRAK-R2_met.fits;1.42339;10636.2;4.4194;0.170667
20150206042230083_ZEBRAK-R2_snap.fits;1.86066;10538.1;2.03663;0
20150206042335960_ZEBRAK-R2_met.fits;1.47631;10612.8;3.79497;0.170667
20150206042341934_ZEBRAK-R2_met.fits;1.5751;10606.9;3.48626;0.512
20150206042351491_ZEBRAK-R2_met.fits;1.80226;10554.2;5.41938;0.170667
20150206042353880_ZEBRAK-R2_met.fits;0.486996;10605.5;1.63925;0.341333
20150206042330158_ZEBRAK-R2_snap.fits;2.21847;10599.6;2.20994;0
20150206042440643_ZEBRAK-R2_met.fits;1.8951;10604;6.74951;0.170667
20150206042452760_ZEBRAK-R2_met.fits;1.79743;10609.9;3.82981;0.341333
20150206042455320_ZEBRAK-R2_met.fits;0.325871;10582;1.11292;0.341333
20150206042430232_ZEBRAK-R2_snap.fits;1.70898;10555.7;1.71744;0
20150206042537987_ZEBRAK-R2_met.fits;1.73865;10567.4;4.17768;0.170667
20150206042542766_ZEBRAK-R2_met.fits;1.82438;10615.7;3.69082;0.341333
20150206042605976_ZEBRAK-R2_met.fits;2.2645;10579.1;4.74908;0.170667
20150206042614510_ZEBRAK-R2_met.fits;1.63721;10606.9;6.49858;1.36533
20150206042530307_ZEBRAK-R2_snap.fits;1.87741;10618.7;1.70943;0
20150206042627822_ZEBRAK-R2_met.fits;1.89302;10586.4;17.7391;0.341333
20150206042636526_ZEBRAK-R2_met.fits;1.71169;10634.8;14.3958;0.341333
20150206042641987_ZEBRAK-R2_met.fits;1.86691;10614.3;17.1393;0.341333
20150206042646424_ZEBRAK-R2_met.fits;1.6792;10690.4;6.16804;0.341333
20150206042648984_ZEBRAK-R2_met.fits;0.596302;10675.8;1.74248;12.8
20150206042630382_ZEBRAK-R2_snap.fits;1.86548;10599.6;1.71375;0
20150206042806467_ZEBRAK-R2_met.fits;1.47842;10599.6;3.83613;0.170667
20150206042730456_ZEBRAK-R2_snap.fits;2.59598;10552.7;2.4339;0
20150206042918830_ZEBRAK-R2_met.fits;2.03251;10614.3;5.95567;0.341333
20150206042830531_ZEBRAK-R2_snap.fits;2.63246;10696.3;2.09615;0
20150206042929582_ZEBRAK-R2_met.fits;0.641873;10687.5;1.55182;8.02133
20150206042954328_ZEBRAK-R2_met.fits;2.03949;10585;5.25724;0.170667
20150206043018734_ZEBRAK-R2_met.fits;1.86057;10596.7;7.84596;2.38933
20150206042930606_ZEBRAK-R2_snap.fits;2.01049;10551.3;1.74182;0
20150206043029656_ZEBRAK-R2_met.fits;0.697046;10687.5;2.06699;0.341333
20150206043030680_ZEBRAK-R2_snap.fits;2.63486;10574.7;2.29595;0
20150206043216152_ZEBRAK-R2_met.fits;2.08697;10621.6;5.38148;0.170667
20150206043130755_ZEBRAK-R2_snap.fits;2.51153;10552.7;2.33436;0
20150206043229806_ZEBRAK-R2_met.fits;0.577454;10617.2;1.38774;1.36533
20150206043251480_ZEBRAK-R2_met.fits;2.05551;10605.5;5.99971;0.170667
20150206043258478_ZEBRAK-R2_met.fits;1.56444;10623;8.87628;0.341333
20150206043230830_ZEBRAK-R2_snap.fits;1.84805;10599.6;1.48621;0
20150206043330904_ZEBRAK-R2_snap.fits;2.68323;10552.7;2.27862;0
20150206043520984_ZEBRAK-R2_met.fits;2.11277;10587.9;4.48717;0.170667
20150206043430979_ZEBRAK-R2_snap.fits;2.37476;10612.8;2.26419;0
20150206043530200_ZEBRAK-R2_met.fits;0.661477;10675.8;1.86305;13.824
20150206043531054_ZEBRAK-R2_snap.fits;2.23493;10643.6;2.22237;0
20150206043629422_ZEBRAK-R2_met.fits;1.69614;10612.8;3.64971;0.170667
20150206043723523_ZEBRAK-R2_met.fits;2.78938;10668.5;7.526;0.170667
20150206043631128_ZEBRAK-R2_snap.fits;0.394653;10593.8;1.31514;0
20150206043725912_ZEBRAK-R2_met.fits;0.558111;10617.2;1.38331;4.608
20150206043732910_ZEBRAK-R2_met.fits;0.717967;10617.2;2.17427;1.70667
20150206043823427_ZEBRAK-R2_met.fits;2.48081;10590.8;7.34763;0.341333
20150206043731203_ZEBRAK-R2_snap.fits;2.21934;10516.1;2.41767;0
20150206043831278_ZEBRAK-R2_snap.fits;2.39753;10599.6;2.04877;0
20150206043931352_ZEBRAK-R2_snap.fits;2.60175;10623;2.53707;0
20150206044123651_ZEBRAK-R2_met.fits;2.91913;10620.1;7.03359;0.170667
20150206044031427_ZEBRAK-R2_snap.fits;2.47704;10546.9;2.49395;0
20150206044131502_ZEBRAK-R2_snap.fits;2.71767;10691.9;2.64588;0
20150206044230552_ZEBRAK-R2_met.fits;0.520076;10640.6;2.30274;0.512
20150206044231576_ZEBRAK-R2_snap.fits;2.86473;10599.6;1.7045;0
20150206044415683_ZEBRAK-R2_met.fits;2.99428;10614.3;10.6019;0.341333
20150206044423022_ZEBRAK-R2_met.fits;2.66529;10599.6;5.43698;0.170667
20150206044331651_ZEBRAK-R2_snap.fits;2.38029;10601.1;2.87481;0
20150206044447427_ZEBRAK-R2_met.fits;2.99525;10590.8;10.6001;0.341333
20150206044454424_ZEBRAK-R2_met.fits;2.61577;10621.6;5.54946;0.170667
20150206044456814_ZEBRAK-R2_met.fits;0.494871;10535.2;1.51052;1.024
20150206044506883_ZEBRAK-R2_met.fits;2.85873;10582;11.7775;0.170667
20150206044431726_ZEBRAK-R2_snap.fits;2.0108;10661.1;2.52178;0
20150206044530776_ZEBRAK-R2_met.fits;0.594279;10617.2;2.12201;7.50933
20150206044556035_ZEBRAK-R2_met.fits;2.99054;10653.8;7.58859;0.170667
20150206044531800_ZEBRAK-R2_snap.fits;2.42929;10519;2.37802;0
20150206044647064_ZEBRAK-R2_met.fits;2.60159;10595.2;8.20238;0.170667
20150206044631875_ZEBRAK-R2_snap.fits;2.94292;10548.3;3.13135;0
20150206044808131_ZEBRAK-R2_met.fits;3.00931;10643.6;19.8659;0.341333
20150206044810691_ZEBRAK-R2_met.fits;0.93113;10558.6;2.1658;1.87733
20150206044814446_ZEBRAK-R2_met.fits;2.55008;10596.7;7.42819;0.341333
20150206044731950_ZEBRAK-R2_snap.fits;4.05975;10645;3.76634;0
20150206044832024_ZEBRAK-R2_snap.fits;4.24436;10655.3;3.08313;0
20150206044957358_ZEBRAK-R2_met.fits;2.23955;10567.4;18.3244;0.512
20150206045000430_ZEBRAK-R2_met.fits;0.346966;10652.3;1.40011;7.50933
20150206044932099_ZEBRAK-R2_snap.fits;2.48063;10500;2.11953;0
20150206045031320_ZEBRAK-R2_met.fits;0.112726;10582;1.0719;1.70667
20150206045054702_ZEBRAK-R2_met.fits;1.73421;10564.5;5.13772;0.170667
20150206045116888_ZEBRAK-R2_met.fits;1.95466;10599.6;4.35051;0.682667
20150206045032174_ZEBRAK-R2_snap.fits;2.22195;10549.8;1.92805;0
20150206045145731_ZEBRAK-R2_met.fits;2.01475;10621.6;12.9991;0.341333
20150206045154776_ZEBRAK-R2_met.fits;1.67585;10621.6;7.32499;0.170667
20150206045132248_ZEBRAK-R2_snap.fits;2.10895;10599.6;1.38254;0
20150206045231299_ZEBRAK-R2_met.fits;0.528384;10546.9;1.62243;0.853333
20150206045239150_ZEBRAK-R2_met.fits;2.19888;10602.5;6.68022;0.341333
20150206045255704_ZEBRAK-R2_met.fits;1.50482;10583.5;5.36361;0.170667
20150206045314819_ZEBRAK-R2_met.fits;1.65418;10558.6;5.89614;0.170667
20150206045232323_ZEBRAK-R2_snap.fits;1.97356;10543.9;1.4482;0
20150206045349294_ZEBRAK-R2_met.fits;2.22212;10580.6;7.11939;0.341333
20150206045332398_ZEBRAK-R2_snap.fits;1.677;10542.5;1.43121;0
20150206045443736_ZEBRAK-R2_met.fits;1.57586;10636.2;5.32593;0.341333
20150206045515822_ZEBRAK-R2_met.fits;1.27561;10601.1;3.39676;0.170667
20150206045432472_ZEBRAK-R2_snap.fits;1.63673;10541;1.78125;0
20150206045531864_ZEBRAK-R2_met.fits;0.604604;10675.8;1.49283;0.170667
20150206045549955_ZEBRAK-R2_met.fits;1.85215;10601.1;5.02101;0.341333
20150206045610776_ZEBRAK-R2_met.fits;1.76868;10624.5;24.2601;0.341333
20150206045613507_ZEBRAK-R2_met.fits;0.419349;10535.2;0.928528;1.87733
20150206045532547_ZEBRAK-R2_snap.fits;1.98046;10539.6;1.76217;0
20150206045632622_ZEBRAK-R2_snap.fits;2.32069;10541;2.1548;0
20150206045731843_ZEBRAK-R2_met.fits;0.375202;10617.2;1.32248;0.853333
20150206045816216_ZEBRAK-R2_met.fits;1.62087;10598.1;3.78979;0.170667
20150206045818947_ZEBRAK-R2_met.fits;0.385846;10535.2;1.3134;0.170667
20150206045823043_ZEBRAK-R2_met.fits;2.41689;10626;12.386;0.341333
20150206045732696_ZEBRAK-R2_snap.fits;1.89527;10609.9;1.99681;0
20150206045854275_ZEBRAK-R2_met.fits;1.81716;10653.8;4.18509;0.170667
20150206045832771_ZEBRAK-R2_snap.fits;1.63006;10539.6;1.409;0
20150206045931992_ZEBRAK-R2_met.fits;0.494562;10546.9;1.525;0.512
20150206045955032_ZEBRAK-R2_met.fits;1.92969;10596.7;5.797;0.170667
20150206045932846_ZEBRAK-R2_snap.fits;1.85288;10539.6;1.81425;0
