# file name; noise; peak f.; mag.; duration
20150206070003480_ZEBRAK-R2_met.fits;2.02839;10586.4;4.22805;0.341333
20150206070006040_ZEBRAK-R2_met.fits;0.336588;10675.8;1.88052;3.584
20150206070030275_ZEBRAK-R2_met.fits;1.80441;10623;4.44322;0.170667
20150206070036590_ZEBRAK-R2_met.fits;1.76641;10627.4;5.29671;0.341333
20150206070047854_ZEBRAK-R2_met.fits;2.0974;10612.8;4.49415;0.170667
20150206070041880_ZEBRAK-R2_snap.fits;2.14485;10542.5;1.99156;0
20150206070141955_ZEBRAK-R2_snap.fits;3.52894;10505.9;2.30819;0
20150206070301486_ZEBRAK-R2_met.fits;1.75506;10617.2;7.61287;0.512
20150206070334254_ZEBRAK-R2_met.fits;2.05083;10601.1;4.33518;0.170667
20150206070242030_ZEBRAK-R2_snap.fits;0.620544;10664.1;2.54723;0
20150206070336643_ZEBRAK-R2_met.fits;0.364155;10687.5;1.49497;7.85067
20150206070352003_ZEBRAK-R2_met.fits;1.44766;10615.7;3.63664;0.170667
20150206070436376_ZEBRAK-R2_met.fits;2.45241;10694.8;5.47282;0.170667
20150206070342104_ZEBRAK-R2_snap.fits;2.78766;10542.5;2.55037;0
20150206070442179_ZEBRAK-R2_snap.fits;2.13608;10543.9;2.02312;0
20150206070611267_ZEBRAK-R2_met.fits;1.62277;10611.3;4.38962;0.682667
20150206070614168_ZEBRAK-R2_met.fits;0.578474;10558.6;1.43407;10.0693
20150206070542254_ZEBRAK-R2_snap.fits;1.57754;10545.4;1.74725;0
20150206070641304_ZEBRAK-R2_met.fits;0.306268;10687.5;1.37746;16.0427
20150206070642328_ZEBRAK-R2_snap.fits;1.87174;10543.9;1.71677;0
20150206070745646_ZEBRAK-R2_met.fits;2.58466;10646.5;8.17835;0.170667
20150206070742403_ZEBRAK-R2_snap.fits;1.6964;10545.4;1.79323;0
20150206070841454_ZEBRAK-R2_met.fits;0.377026;10605.5;1.44068;0.341333
20150206070917123_ZEBRAK-R2_met.fits;1.70692;10601.1;8.65303;0.170667
20150206070842478_ZEBRAK-R2_snap.fits;1.22917;10623;1.97618;0
20150206070946136_ZEBRAK-R2_met.fits;1.65745;10633.3;3.54452;0.170667
20150206070942552_ZEBRAK-R2_snap.fits;1.92446;10636.2;1.81367;0
20150206071042627_ZEBRAK-R2_snap.fits;1.92438;10546.9;2.13333;0
20150206071223320_ZEBRAK-R2_met.fits;2.1194;10598.1;7.20473;0.170667
20150206071228099_ZEBRAK-R2_met.fits;2.10928;10602.5;4.82223;0.170667
20150206071230488_ZEBRAK-R2_met.fits;0.391851;10546.9;1.06277;0.341333
20150206071235950_ZEBRAK-R2_met.fits;1.71849;10563;6.70373;0.682667
20150206071142702_ZEBRAK-R2_snap.fits;1.62425;10546.9;2.1705;0
20150206071246872_ZEBRAK-R2_met.fits;1.92328;10595.2;3.9985;0.170667
20150206071242776_ZEBRAK-R2_snap.fits;2.01954;10634.8;1.91774;0
20150206071436270_ZEBRAK-R2_met.fits;2.14506;10546.9;4.50376;0.170667
20150206071342851_ZEBRAK-R2_snap.fits;2.36825;10545.4;2.15821;0
20150206071451971_ZEBRAK-R2_met.fits;1.9326;10611.3;9.76748;0.170667
20150206071533614_ZEBRAK-R2_met.fits;1.6603;10636.2;3.68909;0.170667
20150206071442926_ZEBRAK-R2_snap.fits;1.75715;10546.9;2.21125;0
20150206071543000_ZEBRAK-R2_snap.fits;2.57888;10599.6;2.25744;0
20150206071643075_ZEBRAK-R2_met.fits;2.06448;10608.4;6.96577;0.170667
20150206071649048_ZEBRAK-R2_met.fits;1.57847;10620.1;4.69232;0.341333
20150206071706115_ZEBRAK-R2_met.fits;1.69125;10640.6;6.19158;1.024
20150206071643075_ZEBRAK-R2_snap.fits;2.14814;10546.9;1.37614;0
20150206071742126_ZEBRAK-R2_met.fits;0.38697;10640.6;1.28025;1.70667
20150206071743150_ZEBRAK-R2_snap.fits;1.93683;10546.9;1.39286;0
20150206071928110_ZEBRAK-R2_met.fits;1.29254;10517.6;3.24351;0.170667
20150206071843224_ZEBRAK-R2_snap.fits;1.87772;10549.8;1.7032;0
20150206072015896_ZEBRAK-R2_met.fits;2.65364;10546.9;5.56773;0.170667
20150206071943299_ZEBRAK-R2_snap.fits;1.67135;10599.6;1.64051;0
20150206072043374_ZEBRAK-R2_snap.fits;2.15084;10599.6;2.01939;0
20150206072140035_ZEBRAK-R2_met.fits;1.76652;10620.1;3.81525;0.170667
20150206072151982_ZEBRAK-R2_met.fits;1.97821;10623;4.65781;0.170667
20150206072216046_ZEBRAK-R2_met.fits;2.27785;10634.8;5.60685;0.170667
20150206072143448_ZEBRAK-R2_snap.fits;1.99228;10548.3;1.55759;0
20150206072306904_ZEBRAK-R2_met.fits;1.66571;10634.8;3.38034;0.170667
20150206072316632_ZEBRAK-R2_met.fits;2.1836;10628.9;6.09075;0.170667
20150206072243523_ZEBRAK-R2_snap.fits;2.06038;10599.6;1.65783;0
20150206072407662_ZEBRAK-R2_met.fits;2.06612;10606.9;4.62302;0.853333
20150206072410904_ZEBRAK-R2_met.fits;0.448276;10605.5;1.55465;0.170667
20150206072413294_ZEBRAK-R2_met.fits;0.556672;10652.3;1.51815;0.682667
20150206072343598_ZEBRAK-R2_snap.fits;2.4473;10546.9;2.75786;0
20150206072507566_ZEBRAK-R2_met.fits;1.60357;10596.7;3.90337;0.170667
20150206072443672_ZEBRAK-R2_snap.fits;1.45649;10548.3;2.0718;0
20150206072628462_ZEBRAK-R2_met.fits;1.58035;10585;3.96659;0.170667
20150206072543747_ZEBRAK-R2_snap.fits;2.1733;10548.3;2.113;0
20150206072655598_ZEBRAK-R2_met.fits;1.81811;10601.1;8.29047;0.170667
20150206072717784_ZEBRAK-R2_met.fits;1.92146;10627.4;5.33282;0.170667
20150206072738264_ZEBRAK-R2_met.fits;1.64304;10598.1;3.49056;0.170667
20150206072643822_ZEBRAK-R2_snap.fits;1.75562;10546.9;1.35979;0
20150206072745603_ZEBRAK-R2_met.fits;2.13431;10601.1;4.37287;0.341333
20150206072743896_ZEBRAK-R2_snap.fits;2.02511;10546.9;1.71144;0
20150206072846360_ZEBRAK-R2_met.fits;1.56162;10646.5;3.38289;0.170667
20150206072853187_ZEBRAK-R2_met.fits;1.75375;10669.9;5.00581;0.170667
20150206072909571_ZEBRAK-R2_met.fits;1.47816;10609.9;3.45768;2.048
20150206072932440_ZEBRAK-R2_met.fits;1.94823;10615.7;20.3912;0.512
20150206072843971_ZEBRAK-R2_snap.fits;1.74602;10546.9;1.48163;0
20150206072935512_ZEBRAK-R2_met.fits;0.114648;10640.6;0.937832;8.36267
20150206073020739_ZEBRAK-R2_met.fits;1.99351;10604;26.4364;0.682667
20150206073023299_ZEBRAK-R2_met.fits;2.156;10614.3;5.21284;0.170667
20150206072944046_ZEBRAK-R2_snap.fits;2.41102;10545.4;1.50404;0
20150206073046851_ZEBRAK-R2_met.fits;2.20105;10590.8;5.36454;0.170667
20150206073137027_ZEBRAK-R2_met.fits;2.45935;10634.8;7.00403;0.341333
20150206073044120_ZEBRAK-R2_snap.fits;1.90974;10545.4;2.22131;0
20150206073144195_ZEBRAK-R2_snap.fits;1.8244;10545.4;2.12552;0
20150206073244270_ZEBRAK-R2_snap.fits;2.76166;10538.1;1.79726;0
20150206073343320_ZEBRAK-R2_met.fits;0.229494;10664.1;2.08437;4.43733
20150206073404654_ZEBRAK-R2_met.fits;1.9209;10606.9;4.34714;0.170667
20150206073416088_ZEBRAK-R2_met.fits;1.78107;10529.3;4.30496;0.170667
20150206073426840_ZEBRAK-R2_met.fits;2.05794;10612.8;4.26833;0.170667
20150206073429400_ZEBRAK-R2_met.fits;0.265152;10546.9;1.32129;1.70667
20150206073433326_ZEBRAK-R2_met.fits;0.41218;10558.6;1.38612;1.36533
20150206073344344_ZEBRAK-R2_snap.fits;1.65515;10543.9;2.29724;0
20150206073441176_ZEBRAK-R2_met.fits;1.60081;10609.9;6.52414;0.170667
20150206073502339_ZEBRAK-R2_met.fits;1.65023;10602.5;3.65005;0.170667
20150206073515139_ZEBRAK-R2_met.fits;1.70022;10639.2;9.31569;0.170667
20150206073517528_ZEBRAK-R2_met.fits;0.380335;10675.8;1.58593;10.5813
20150206073444419_ZEBRAK-R2_snap.fits;2.57274;10543.9;2.24278;0
20150206073544494_ZEBRAK-R2_met.fits;1.4105;10612.8;4.64447;0.170667
20150206073546883_ZEBRAK-R2_met.fits;0.41566;10546.9;2.07205;20.992
20150206073544494_ZEBRAK-R2_snap.fits;2.58193;10599.6;1.65598;0
20150206073644568_ZEBRAK-R2_snap.fits;1.96072;10639.2;1.79868;0
20150206073744643_ZEBRAK-R2_snap.fits;2.2488;10545.4;2.05523;0
20150206073846254_ZEBRAK-R2_met.fits;1.70365;10624.5;6.19519;0.341333
20150206073844718_ZEBRAK-R2_snap.fits;1.95658;10545.4;1.70163;0
20150206073958787_ZEBRAK-R2_met.fits;1.88959;10598.1;3.82921;0.170667
20150206074003736_ZEBRAK-R2_met.fits;1.4642;10602.5;17.6266;0.512
20150206074009198_ZEBRAK-R2_met.fits;1.93133;10609.9;24.9167;0.341333
20150206074021144_ZEBRAK-R2_met.fits;1.88947;10628.9;17.3041;0.341333
20150206073944792_ZEBRAK-R2_snap.fits;1.82978;10545.4;1.79588;0
20150206074044867_ZEBRAK-R2_met.fits;2.00517;10614.3;6.4696;0.170667
20150206074044867_ZEBRAK-R2_snap.fits;1.86197;10545.4;2.08519;0
20150206074144942_ZEBRAK-R2_snap.fits;2.24882;10546.9;2.12744;0
20150206074245016_ZEBRAK-R2_snap.fits;2.06013;10601.1;1.99433;0
20150206074353795_ZEBRAK-R2_met.fits;1.89538;10669.9;7.35308;0.341333
20150206074345091_ZEBRAK-R2_snap.fits;2.01254;10546.9;1.43563;0
20150206074447555_ZEBRAK-R2_met.fits;1.7412;10601.1;3.63941;0.170667
20150206074450115_ZEBRAK-R2_met.fits;0.481195;10652.3;1.25079;0.170667
20150206074538926_ZEBRAK-R2_met.fits;2.51661;10634.8;5.90758;0.170667
20150206074445166_ZEBRAK-R2_snap.fits;1.96153;10546.9;1.65074;0
20150206074544216_ZEBRAK-R2_met.fits;0.567226;10546.9;1.22878;0.853333
20150206074545240_ZEBRAK-R2_snap.fits;1.88304;10546.9;1.20791;0
20150206074728494_ZEBRAK-R2_met.fits;2.01987;10602.5;13.5534;0.512
20150206074731736_ZEBRAK-R2_met.fits;2.29356;10606.9;5.25625;0.512
20150206074645315_ZEBRAK-R2_snap.fits;2.03389;10548.3;1.97425;0
20150206074820718_ZEBRAK-R2_met.fits;2.70048;10590.8;5.54549;0.170667
20150206074841368_ZEBRAK-R2_met.fits;1.80686;10612.8;7.97158;0.682667
20150206074745390_ZEBRAK-R2_snap.fits;1.93599;10601.1;1.55756;0
20150206074937347_ZEBRAK-R2_met.fits;2.69154;10605.5;19.0514;0.512
20150206074941443_ZEBRAK-R2_met.fits;1.81941;10611.3;5.78439;0.170667
20150206074845464_ZEBRAK-R2_snap.fits;1.44975;10697.8;1.98335;0
20150206074943832_ZEBRAK-R2_met.fits;0.588524;10687.5;1.7802;0.170667
20150206074946392_ZEBRAK-R2_met.fits;0.0949275;10558.6;1.48144;0.341333
20150206075012163_ZEBRAK-R2_met.fits;2.334;10605.5;4.98551;0.341333
20150206075027182_ZEBRAK-R2_met.fits;2.27855;10604;5.59643;0.853333
20150206075032302_ZEBRAK-R2_met.fits;1.95793;10664.1;4.82684;0.170667
20150206075034691_ZEBRAK-R2_met.fits;0.4149;10546.9;1.93245;4.43733
20150206074945539_ZEBRAK-R2_snap.fits;2.13475;10601.1;1.92665;0
20150206075044590_ZEBRAK-R2_met.fits;0.495909;10535.2;2.10079;3.24267
20150206075133059_ZEBRAK-R2_met.fits;1.52167;10659.7;3.07762;0.170667
20150206075136643_ZEBRAK-R2_met.fits;2.05166;10608.4;18.9976;0.682667
20150206075139886_ZEBRAK-R2_met.fits;2.2887;10645;6.24657;0.341333
20150206075045614_ZEBRAK-R2_snap.fits;1.99048;10549.8;1.96479;0
20150206075232451_ZEBRAK-R2_met.fits;1.7426;10609.9;5.33711;0.170667
20150206075145688_ZEBRAK-R2_snap.fits;1.4364;10548.3;1.62092;0
20150206075256856_ZEBRAK-R2_met.fits;1.60603;10614.3;4.98834;0.341333
20150206075259246_ZEBRAK-R2_met.fits;1.65067;10593.8;3.58623;1.024
20150206075308974_ZEBRAK-R2_met.fits;2.0902;10661.1;4.58456;0.512
20150206075245763_ZEBRAK-R2_snap.fits;1.96507;10548.3;2.16995;0
20150206075418947_ZEBRAK-R2_met.fits;1.48843;10596.7;3.81238;0.170667
20150206075345838_ZEBRAK-R2_snap.fits;2.64279;10599.6;2.14592;0
20150206075536430_ZEBRAK-R2_met.fits;2.03643;10587.9;4.27852;1.19467
20150206075445912_ZEBRAK-R2_snap.fits;1.92942;10599.6;1.85265;0
20150206075544792_ZEBRAK-R2_met.fits;1.80794;10602.5;25.8937;1.36533
20150206075545987_ZEBRAK-R2_snap.fits;2.55096;10551.3;1.9225;0
20150206075703982_ZEBRAK-R2_met.fits;2.03817;10624.5;4.13008;0.341333
20150206075706712_ZEBRAK-R2_met.fits;0.419878;10546.9;1.29067;0.853333
20150206075719342_ZEBRAK-R2_met.fits;1.93868;10606.9;7.92701;0.170667
20150206075646062_ZEBRAK-R2_snap.fits;2.13098;10551.3;1.97705;0
20150206075800131_ZEBRAK-R2_met.fits;2.32131;10642.1;6.18508;0.170667
20150206075816174_ZEBRAK-R2_met.fits;2.52858;10551.3;5.92293;0.170667
20150206075818563_ZEBRAK-R2_met.fits;0.638284;10546.9;1.50077;3.41333
20150206075746136_ZEBRAK-R2_snap.fits;2.57109;10551.3;1.75161;0
20150206075846211_ZEBRAK-R2_snap.fits;2.03944;10552.7;2.33362;0
20150206075946286_ZEBRAK-R2_snap.fits;2.11732;10552.7;1.79429;0
