# file name; noise; peak f.; mag.; duration
20150206030008430_ZEBRAK-R2_met.fits;1.53613;10585;3.24128;0.170667
20150206030010990_ZEBRAK-R2_met.fits;0.342429;10675.8;0.88502;6.144
20150206030023107_ZEBRAK-R2_met.fits;0.322972;10687.5;1.12931;6.144
20150206030031640_ZEBRAK-R2_met.fits;0.408062;10523.4;1.08154;9.38667
20150206030043246_ZEBRAK-R2_met.fits;0.249121;10593.8;1.64874;12.1173
20150206030057582_ZEBRAK-R2_met.fits;0.622148;10535.2;1.69995;22.1867
20150206030023960_ZEBRAK-R2_snap.fits;0.340597;10511.7;1.77891;0
20150206030121987_ZEBRAK-R2_met.fits;0.326151;10570.3;1.06922;2.73067
20150206030145198_ZEBRAK-R2_met.fits;1.55895;10574.7;6.65828;0.512
20150206030151342_ZEBRAK-R2_met.fits;1.7355;10627.4;11.1321;0.341333
20150206030124035_ZEBRAK-R2_snap.fits;1.64183;10539.6;1.57547;0
20150206030223256_ZEBRAK-R2_met.fits;0.48964;10511.7;1.51408;8.02133
20150206030224110_ZEBRAK-R2_snap.fits;2.04217;10546.9;1.44597;0
20150206030348760_ZEBRAK-R2_met.fits;1.24905;10539.6;3.59759;0.170667
20150206030416067_ZEBRAK-R2_met.fits;1.70591;10567.4;5.42078;0.170667
20150206030324184_ZEBRAK-R2_snap.fits;1.98538;10538.1;1.68226;0
20150206030426819_ZEBRAK-R2_met.fits;1.18512;10599.6;2.65358;0.682667
20150206030429720_ZEBRAK-R2_met.fits;0.386078;10546.9;1.37472;4.26667
20150206030436206_ZEBRAK-R2_met.fits;0.464141;10500;1.19686;0.512
20150206030424259_ZEBRAK-R2_snap.fits;1.69283;10539.6;1.32278;0
20150206030524334_ZEBRAK-R2_snap.fits;1.98224;10538.1;1.80482;0
20150206030624408_ZEBRAK-R2_snap.fits;1.38754;10539.6;1.45163;0
20150206030734382_ZEBRAK-R2_met.fits;1.52434;10577.6;3.26847;0.341333
20150206030757422_ZEBRAK-R2_met.fits;1.93087;10623;5.2356;0.170667
20150206030809027_ZEBRAK-R2_met.fits;1.47288;10609.9;8.80095;0.170667
20150206030811587_ZEBRAK-R2_met.fits;0.317126;10628.9;1.60379;9.38667
20150206030724483_ZEBRAK-R2_snap.fits;1.95656;10541;1.59807;0
20150206030824899_ZEBRAK-R2_met.fits;1.79831;10580.6;4.45056;0.170667
20150206030834286_ZEBRAK-R2_met.fits;1.62718;10592.3;3.64452;0.170667
20150206030851352_ZEBRAK-R2_met.fits;1.69078;10590.8;4.06571;0.341333
20150206030903128_ZEBRAK-R2_met.fits;1.64667;10590.8;3.45029;0.170667
20150206030824558_ZEBRAK-R2_snap.fits;1.59027;10599.6;1.87011;0
20150206030925486_ZEBRAK-R2_met.fits;2.30577;10586.4;4.73255;0.341333
20150206030928046_ZEBRAK-R2_met.fits;0.292396;10546.9;1.608;1.19467
20150206030931630_ZEBRAK-R2_met.fits;0.106897;10558.6;1.27369;3.072
20150206030924632_ZEBRAK-R2_snap.fits;2.43653;10541;2.59132;0
20150206031024707_ZEBRAK-R2_snap.fits;2.03098;10542.5;1.47504;0
20150206031124782_ZEBRAK-R2_snap.fits;3.10407;10664.1;2.25123;0
20150206031224856_ZEBRAK-R2_snap.fits;1.92112;10599.6;2.22983;0
20150206031352067_ZEBRAK-R2_met.fits;1.87984;10582;4.042;0.512
20150206031324931_ZEBRAK-R2_snap.fits;1.65835;10543.9;1.42391;0
20150206031431320_ZEBRAK-R2_met.fits;1.78176;10587.9;3.59905;0.682667
20150206031442755_ZEBRAK-R2_met.fits;1.77383;10585;6.11446;0.170667
20150206031505283_ZEBRAK-R2_met.fits;1.70169;10615.7;3.51199;0.170667
20150206031508014_ZEBRAK-R2_met.fits;1.84739;10570.3;4.22134;0.170667
20150206031516376_ZEBRAK-R2_met.fits;1.35023;10592.3;3.10636;0.170667
20150206031425006_ZEBRAK-R2_snap.fits;1.94986;10543.9;1.59839;0
20150206031534808_ZEBRAK-R2_met.fits;1.94417;10599.6;6.8203;0.341333
20150206031525080_ZEBRAK-R2_snap.fits;1.6647;10545.4;2.12853;0
20150206031701336_ZEBRAK-R2_met.fits;1.79859;10564.5;7.80779;0.341333
20150206031715843_ZEBRAK-R2_met.fits;1.7651;10626;4.22569;3.92533
20150206031625155_ZEBRAK-R2_snap.fits;1.92732;10511.7;1.61308;0
20150206031759022_ZEBRAK-R2_met.fits;1.6111;10599.6;3.66066;0.170667
20150206031725230_ZEBRAK-R2_snap.fits;1.93976;10545.4;1.5679;0
20150206031824280_ZEBRAK-R2_met.fits;0.211808;10546.9;1.08004;2.21867
20150206031838787_ZEBRAK-R2_met.fits;1.69678;10608.4;4.48583;1.024
20150206031825304_ZEBRAK-R2_snap.fits;1.70989;10545.4;1.9046;0
20150206031943128_ZEBRAK-R2_met.fits;1.66999;10585;7.71128;0.170667
20150206032003779_ZEBRAK-R2_met.fits;1.16231;10546.9;2.48024;0.170667
20150206032018286_ZEBRAK-R2_met.fits;2.04758;10601.1;4.39737;1.19467
20150206031925379_ZEBRAK-R2_snap.fits;1.75787;10546.9;1.77947;0
20150206032024430_ZEBRAK-R2_met.fits;0.431969;10675.8;0.972375;0.682667
20150206032028526_ZEBRAK-R2_met.fits;2.05007;10579.1;26.0266;1.536
20150206032025454_ZEBRAK-R2_snap.fits;1.49647;10546.9;1.73374;0
20150206032127406_ZEBRAK-R2_met.fits;1.5261;10585;3.54858;0.512
20150206032141571_ZEBRAK-R2_met.fits;2.00084;10601.1;4.87325;0.341333
20150206032125528_ZEBRAK-R2_snap.fits;1.64398;10548.3;1.52561;0
20150206032245059_ZEBRAK-R2_met.fits;1.33269;10601.1;2.84892;0.341333
20150206032247619_ZEBRAK-R2_met.fits;0.282487;10546.9;1.60222;2.90133
20150206032252739_ZEBRAK-R2_met.fits;0.311141;10605.5;1.07461;0.682667
20150206032309464_ZEBRAK-R2_met.fits;1.60676;10608.4;4.29719;0.341333
20150206032225603_ZEBRAK-R2_snap.fits;1.58163;10546.9;1.52024;0
20150206032338136_ZEBRAK-R2_met.fits;1.51308;10612.8;4.91501;0.170667
20150206032352814_ZEBRAK-R2_met.fits;1.71799;10598.1;3.77325;0.170667
20150206032355203_ZEBRAK-R2_met.fits;0.372534;10523.4;0.928953;10.9227
20150206032325678_ZEBRAK-R2_snap.fits;1.4473;10546.9;1.59766;0
20150206032424728_ZEBRAK-R2_met.fits;0.317155;10687.5;1.53044;6.31467
20150206032502446_ZEBRAK-R2_met.fits;1.9807;10686;4.56071;0.170667
20150206032425752_ZEBRAK-R2_snap.fits;1.77169;10546.9;1.80145;0
20150206032556206_ZEBRAK-R2_met.fits;1.70522;10599.6;3.47488;0.341333
20150206032525827_ZEBRAK-R2_snap.fits;1.86194;10545.4;1.55691;0
20150206032624878_ZEBRAK-R2_met.fits;0.363624;10546.9;1.49298;3.41333
20150206032711470_ZEBRAK-R2_met.fits;1.8388;10582;4.61814;0.170667
20150206032625902_ZEBRAK-R2_snap.fits;1.9595;10599.6;1.69545;0
20150206032759086_ZEBRAK-R2_met.fits;1.59247;10576.2;3.21115;0.170667
20150206032806083_ZEBRAK-R2_met.fits;1.69595;10606.9;9.0422;0.341333
20150206032725976_ZEBRAK-R2_snap.fits;1.90407;10548.3;1.69199;0
20150206032831854_ZEBRAK-R2_met.fits;1.72253;10617.2;4.36423;0.170667
20150206032834584_ZEBRAK-R2_met.fits;0.0944059;10687.5;0.943226;6.144
20150206032912302_ZEBRAK-R2_met.fits;1.62107;10577.6;5.17195;0.512
20150206032915203_ZEBRAK-R2_met.fits;0.421979;10546.9;1.52685;1.024
20150206032826051_ZEBRAK-R2_snap.fits;1.78525;10548.3;1.81833;0
20150206032940632_ZEBRAK-R2_met.fits;1.84754;10579.1;6.09233;0.170667
20150206032926126_ZEBRAK-R2_snap.fits;1.55392;10551.3;1.61875;0
20150206033046680_ZEBRAK-R2_met.fits;1.66799;10605.5;4.13614;0.170667
20150206033049923_ZEBRAK-R2_met.fits;1.87347;10623;6.24801;0.170667
20150206033026200_ZEBRAK-R2_snap.fits;1.96185;10549.8;2.28609;0
20150206033126275_ZEBRAK-R2_snap.fits;2.59288;10549.8;2.45807;0
20150206033243075_ZEBRAK-R2_met.fits;1.77942;10586.4;4.14341;0.512
20150206033310723_ZEBRAK-R2_met.fits;2.31837;10563;27.8795;0.341333
20150206033226350_ZEBRAK-R2_snap.fits;1.71649;10599.6;1.66826;0
20150206033355267_ZEBRAK-R2_met.fits;2.02482;10593.8;4.13516;0.512
20150206033415576_ZEBRAK-R2_met.fits;1.9702;10626;7.73964;0.170667
20150206033418136_ZEBRAK-R2_met.fits;0.311208;10582;1.25888;4.94933
20150206033326424_ZEBRAK-R2_snap.fits;1.91736;10549.8;2.06745;0
20150206033455512_ZEBRAK-R2_met.fits;1.56872;10615.7;9.55833;0.341333
20150206033458072_ZEBRAK-R2_met.fits;0.309633;10546.9;1.63157;6.99733
20150206033426499_ZEBRAK-R2_snap.fits;1.69654;10599.6;1.70592;0
20150206033538691_ZEBRAK-R2_met.fits;2.01934;10640.6;6.43878;1.19467
20150206033526574_ZEBRAK-R2_snap.fits;2.63109;10551.3;1.94452;0
20150206033645763_ZEBRAK-R2_met.fits;1.55281;10639.2;6.81932;0.341333
20150206033626648_ZEBRAK-R2_snap.fits;1.82787;10599.6;1.72046;0
20150206033725699_ZEBRAK-R2_met.fits;0.245703;10593.8;1.05552;2.90133
20150206033747715_ZEBRAK-R2_met.fits;1.75624;10614.3;5.83188;0.853333
20150206033756419_ZEBRAK-R2_met.fits;2.11645;10583.5;12.0339;0.170667
20150206033726723_ZEBRAK-R2_snap.fits;2.00458;10551.3;1.43227;0
20150206033833283_ZEBRAK-R2_met.fits;1.84537;10615.7;4.26072;0.682667
20150206033826798_ZEBRAK-R2_snap.fits;1.90159;10552.7;1.73244;0
20150206033943427_ZEBRAK-R2_met.fits;1.69356;10576.2;4.42571;0.170667
20150206033945816_ZEBRAK-R2_met.fits;0.27773;10523.4;1.41662;0.341333
20150206034015342_ZEBRAK-R2_met.fits;1.39496;10615.7;3.38708;0.170667
20150206034019096_ZEBRAK-R2_met.fits;1.66812;10620.1;19.7642;0.341333
20150206033926872_ZEBRAK-R2_snap.fits;1.67571;10598.1;1.33932;0
20150206034055790_ZEBRAK-R2_met.fits;1.42015;10599.6;4.50672;0.170667
20150206034058350_ZEBRAK-R2_met.fits;0.102231;10546.9;1.33237;1.70667
20150206034107566_ZEBRAK-R2_met.fits;1.49342;10620.1;3.95854;0.341333
20150206034026947_ZEBRAK-R2_snap.fits;1.98023;10551.3;1.65265;0
20150206034129923_ZEBRAK-R2_met.fits;1.34564;10592.3;2.98993;0.170667
20150206034127022_ZEBRAK-R2_snap.fits;1.84423;10552.7;1.59083;0
20150206034228974_ZEBRAK-R2_met.fits;1.69186;10583.5;5.68127;0.170667
20150206034247235_ZEBRAK-R2_met.fits;1.73762;10602.5;5.12251;0.170667
20150206034255768_ZEBRAK-R2_met.fits;1.35873;10598.1;3.12689;0.341333
20150206034307032_ZEBRAK-R2_met.fits;1.51561;10589.4;9.18133;0.341333
20150206034318296_ZEBRAK-R2_met.fits;1.89621;10579.1;7.41528;0.170667
20150206034227096_ZEBRAK-R2_snap.fits;1.28452;10557.1;1.38386;0
20150206034320856_ZEBRAK-R2_met.fits;0.277709;10558.6;0.969232;9.55733
20150206034403694_ZEBRAK-R2_met.fits;1.62526;10620.1;3.39395;0.341333
20150206034408131_ZEBRAK-R2_met.fits;1.50371;10599.6;4.26898;0.341333
20150206034327171_ZEBRAK-R2_snap.fits;1.74443;10599.6;1.73677;0
20150206034437998_ZEBRAK-R2_met.fits;1.64326;10599.6;3.6085;0.170667
20150206034448408_ZEBRAK-R2_met.fits;1.55847;10618.7;3.93945;0.170667
20150206034451139_ZEBRAK-R2_met.fits;0.33967;10546.9;1.81591;10.0693
20150206034516227_ZEBRAK-R2_met.fits;1.42115;10595.2;4.91009;0.341333
20150206034521347_ZEBRAK-R2_met.fits;1.67086;10590.8;4.39541;0.170667
20150206034427246_ZEBRAK-R2_snap.fits;1.65156;10599.6;2.65387;0
20150206034528515_ZEBRAK-R2_met.fits;1.47838;10595.2;4.33679;0.170667
20150206034530904_ZEBRAK-R2_met.fits;0.232686;10605.5;1.27577;1.87733
20150206034535512_ZEBRAK-R2_met.fits;1.68151;10586.4;6.03407;0.341333
20150206034610328_ZEBRAK-R2_met.fits;2.11598;10605.5;5.39689;0.170667
20150206034527320_ZEBRAK-R2_snap.fits;1.65973;10551.3;1.76087;0
20150206034635758_ZEBRAK-R2_met.fits;1.74329;10661.1;3.55278;0.170667
20150206034656750_ZEBRAK-R2_met.fits;1.68054;10624.5;7.56509;2.048
20150206034700675_ZEBRAK-R2_met.fits;1.94605;10633.3;4.69922;0.170667
20150206034627395_ZEBRAK-R2_snap.fits;2.58395;10599.6;1.60796;0
20150206034727470_ZEBRAK-R2_snap.fits;1.96764;10551.3;1.69101;0
20150206034826350_ZEBRAK-R2_met.fits;1.82568;10606.9;8.3993;0.341333
20150206034835566_ZEBRAK-R2_met.fits;1.66304;10601.1;7.00986;0.341333
20150206034827544_ZEBRAK-R2_snap.fits;1.77748;10618.7;1.46647;0
20150206035001923_ZEBRAK-R2_met.fits;1.57014;10573.2;3.62004;0.341333
20150206034927619_ZEBRAK-R2_snap.fits;1.51327;10552.7;1.66478;0
20150206035100974_ZEBRAK-R2_met.fits;1.75004;10571.8;7.485;0.341333
20150206035027694_ZEBRAK-R2_snap.fits;1.63971;10551.3;1.84799;0
20150206035223747_ZEBRAK-R2_met.fits;1.11616;10631.8;18.9387;0.512
20150206035127768_ZEBRAK-R2_snap.fits;1.33243;10614.3;1.47199;0
20150206035227843_ZEBRAK-R2_snap.fits;2.02399;10552.7;1.44309;0
20150206035406147_ZEBRAK-R2_met.fits;1.59547;10545.4;3.75902;0.170667
20150206035413656_ZEBRAK-R2_met.fits;1.62026;10601.1;7.4377;2.048
20150206035327918_ZEBRAK-R2_snap.fits;1.89247;10554.2;1.76535;0
20150206035501102_ZEBRAK-R2_met.fits;1.41245;10596.7;3.81423;0.341333
20150206035427992_ZEBRAK-R2_snap.fits;1.72606;10552.7;1.94611;0
20150206035609027_ZEBRAK-R2_met.fits;1.70216;10567.4;11.367;0.341333
20150206035618243_ZEBRAK-R2_met.fits;1.34776;10604;4.82901;0.341333
20150206035528067_ZEBRAK-R2_snap.fits;2.00771;10552.7;1.8939;0
20150206035639747_ZEBRAK-R2_met.fits;1.7373;10633.3;4.25259;0.170667
20150206035719171_ZEBRAK-R2_met.fits;1.63457;10576.2;4.82603;0.853333
20150206035628142_ZEBRAK-R2_snap.fits;2.33599;10552.7;1.97383;0
20150206035751256_ZEBRAK-R2_met.fits;1.81745;10615.7;4.68491;0.170667
20150206035806616_ZEBRAK-R2_met.fits;1.45798;10585;4.38125;0.170667
20150206035817539_ZEBRAK-R2_met.fits;1.5959;10570.3;4.21452;0.341333
20150206035824536_ZEBRAK-R2_met.fits;1.40978;10580.6;4.62544;0.341333
20150206035728216_ZEBRAK-R2_snap.fits;1.17264;10552.7;1.43308;0
20150206035829144_ZEBRAK-R2_met.fits;1.35891;10576.2;4.85317;0.341333
20150206035855768_ZEBRAK-R2_met.fits;1.61292;10579.1;8.91086;1.024
20150206035903278_ZEBRAK-R2_met.fits;1.90998;10587.9;6.92956;0.512
20150206035828291_ZEBRAK-R2_snap.fits;1.93815;10552.7;2.13804;0
20150206035952600_ZEBRAK-R2_met.fits;1.9992;10590.8;6.25897;0.341333
20150206035928366_ZEBRAK-R2_snap.fits;1.94251;10552.7;1.9586;0
