# file name; noise; peak f.; mag.; duration
20150206090028312_ZEBRAK-R2_met.fits;3.03455;10580.6;9.76873;0.341333
20150206090031214_ZEBRAK-R2_met.fits;3.14776;10606.9;8.01973;0.341333
20150206090138798_ZEBRAK-R2_met.fits;2.49727;10604;7.46795;0.170667
20150206090050840_ZEBRAK-R2_snap.fits;2.14585;10599.6;2.71386;0
20150206090235630_ZEBRAK-R2_met.fits;2.98748;10631.8;6.84555;1.024
20150206090150915_ZEBRAK-R2_snap.fits;2.50124;10574.7;1.97987;0
20150206090250990_ZEBRAK-R2_snap.fits;2.34856;10577.6;2.17062;0
20150206090351064_ZEBRAK-R2_snap.fits;3.08592;10684.6;2.00243;0
20150206090538072_ZEBRAK-R2_met.fits;2.31179;10601.1;24.7121;0.341333
20150206090451139_ZEBRAK-R2_snap.fits;2.80909;10687.5;2.68701;0
20150206090550190_ZEBRAK-R2_met.fits;0.384068;10605.5;2.00789;2.90133
20150206090555310_ZEBRAK-R2_met.fits;0.356876;10570.3;1.71588;0.341333
20150206090551214_ZEBRAK-R2_snap.fits;3.00927;10573.2;3.30801;0
20150206090650264_ZEBRAK-R2_met.fits;0.491287;10523.4;2.6498;1.70667
20150206090703747_ZEBRAK-R2_met.fits;2.38538;10599.6;5.9398;0.682667
20150206090651288_ZEBRAK-R2_snap.fits;2.23331;10579.1;2.19956;0
20150206090749998_ZEBRAK-R2_met.fits;2.30053;10642.1;7.4589;0.341333
20150206090751363_ZEBRAK-R2_snap.fits;2.01229;10505.9;1.83602;0
20150206090851438_ZEBRAK-R2_snap.fits;2.27633;10579.1;2.05197;0
20150206091045272_ZEBRAK-R2_met.fits;2.03426;10561.5;9.00323;0.341333
20150206090951512_ZEBRAK-R2_snap.fits;2.78153;10579.1;2.06148;0
20150206091112238_ZEBRAK-R2_met.fits;2.38884;10574.7;4.88019;0.170667
20150206091146200_ZEBRAK-R2_met.fits;2.23236;10612.8;5.34568;0.170667
20150206091051587_ZEBRAK-R2_snap.fits;2.06831;10527.8;2.27703;0
20150206091148590_ZEBRAK-R2_met.fits;0.350424;10500;1.05874;0.341333
20150206091151662_ZEBRAK-R2_snap.fits;1.93457;10513.2;1.8107;0
20150206091314776_ZEBRAK-R2_met.fits;1.37231;10602.5;4.91265;0.512
20150206091322286_ZEBRAK-R2_met.fits;1.65336;10579.1;8.88939;0.341333
20150206091251736_ZEBRAK-R2_snap.fits;2.83269;10579.1;2.63813;0
20150206091405123_ZEBRAK-R2_met.fits;2.98014;10579.1;12.0132;0.170667
20150206091407854_ZEBRAK-R2_met.fits;0.238611;10535.2;2.81533;11.4347
20150206091351811_ZEBRAK-R2_snap.fits;2.64625;10579.1;2.36333;0
20150206091455299_ZEBRAK-R2_met.fits;2.72192;10574.7;25.794;0.512
20150206091451886_ZEBRAK-R2_snap.fits;3.03463;10580.6;2.5245;0
20150206091551960_ZEBRAK-R2_snap.fits;2.53575;10579.1;2.79097;0
20150206091704494_ZEBRAK-R2_met.fits;2.38006;10554.2;24.0422;1.87733
20150206091652035_ZEBRAK-R2_snap.fits;3.79373;10656.7;3.01488;0
20150206091753475_ZEBRAK-R2_met.fits;2.54587;10579.1;5.22344;0.341333
20150206091834947_ZEBRAK-R2_met.fits;2.32116;10579.1;4.64526;0.341333
20150206091752110_ZEBRAK-R2_snap.fits;0.293036;10558.6;2.31909;0
20150206091837678_ZEBRAK-R2_met.fits;0.52231;10523.4;2.403;13.1413
20150206091852184_ZEBRAK-R2_snap.fits;2.26359;10523.4;2.30541;0
20150206092010520_ZEBRAK-R2_met.fits;3.04868;10630.4;6.40647;0.341333
20150206091952259_ZEBRAK-R2_snap.fits;3.27711;10690.4;2.51885;0
20150206092055406_ZEBRAK-R2_met.fits;2.605;10558.6;10.3988;0.170667
20150206092052334_ZEBRAK-R2_snap.fits;2.90729;10664.1;3.30018;0
20150206092152408_ZEBRAK-R2_snap.fits;2.52115;10599.6;3.02788;0
20150206092300846_ZEBRAK-R2_met.fits;2.20528;10599.6;5.91466;0.170667
20150206092252483_ZEBRAK-R2_snap.fits;2.10057;10585;2.06281;0
20150206092411502_ZEBRAK-R2_met.fits;2.03174;10605.5;15.9557;0.341333
20150206092352558_ZEBRAK-R2_snap.fits;2.23647;10517.6;2.54871;0
20150206092505603_ZEBRAK-R2_met.fits;2.78432;10598.1;12.9991;0.512
20150206092539395_ZEBRAK-R2_met.fits;2.522;10608.4;7.31717;0.170667
20150206092452632_ZEBRAK-R2_snap.fits;2.71351;10516.1;2.37815;0
20150206092608408_ZEBRAK-R2_met.fits;3.34437;10592.3;22.9371;0.512
20150206092552707_ZEBRAK-R2_snap.fits;1.88181;10579.1;2.20656;0
20150206092652782_ZEBRAK-R2_snap.fits;2.07324;10580.6;2.28433;0
20150206092812824_ZEBRAK-R2_met.fits;3.08292;10602.5;6.32515;0.341333
20150206092815384_ZEBRAK-R2_met.fits;0.504556;10593.8;2.25137;0.853333
20150206092821016_ZEBRAK-R2_met.fits;2.05239;10602.5;4.33061;0.512
20150206092823747_ZEBRAK-R2_met.fits;0.514962;10605.5;1.21372;1.024
20150206092841838_ZEBRAK-R2_met.fits;2.26082;10604;13.4281;0.341333
20150206092845080_ZEBRAK-R2_met.fits;2.22466;10598.1;8.7571;0.341333
20150206092752856_ZEBRAK-R2_snap.fits;2.23783;10580.6;2.1614;0
20150206092924504_ZEBRAK-R2_met.fits;2.05296;10580.6;4.70914;0.170667
20150206092926894_ZEBRAK-R2_met.fits;0.6259;10687.5;1.45853;0.853333
20150206092944302_ZEBRAK-R2_met.fits;1.62853;10586.4;3.25755;0.170667
20150206092852931_ZEBRAK-R2_snap.fits;2.2207;10579.1;2.71351;0
20150206093016899_ZEBRAK-R2_met.fits;1.88363;10592.3;4.60911;0.170667
20150206093041646_ZEBRAK-R2_met.fits;1.57423;10606.9;4.68271;0.170667
20150206093044206_ZEBRAK-R2_met.fits;0.327954;10523.4;1.46474;2.56
20150206092953006_ZEBRAK-R2_snap.fits;2.0407;10595.2;2.01683;0
20150206093053080_ZEBRAK-R2_met.fits;1.86031;10577.6;4.3956;0.170667
20150206093146840_ZEBRAK-R2_met.fits;2.61741;10590.8;6.22342;0.341333
20150206093053080_ZEBRAK-R2_snap.fits;2.4433;10579.1;2.38422;0
20150206093153155_ZEBRAK-R2_snap.fits;3.20353;10681.6;2.76002;0
20150206093253230_ZEBRAK-R2_snap.fits;3.13376;10579.1;2.44992;0
20150206093354840_ZEBRAK-R2_met.fits;2.743;10560.1;12.47;0.170667
20150206093357230_ZEBRAK-R2_met.fits;0.742912;10582;2.13229;1.19467
20150206093405422_ZEBRAK-R2_met.fits;3.00955;10605.5;16.8528;0.341333
20150206093410712_ZEBRAK-R2_met.fits;3.26219;10650.9;16.4016;0.341333
20150206093420099_ZEBRAK-R2_met.fits;2.60059;10585;11.2265;0.341333
20150206093432046_ZEBRAK-R2_met.fits;3.33418;10599.6;9.29391;0.341333
20150206093434776_ZEBRAK-R2_met.fits;0.502682;10558.6;2.07641;0.170667
20150206093436995_ZEBRAK-R2_met.fits;2.55672;10570.3;14.5874;4.94933
20150206093447064_ZEBRAK-R2_met.fits;2.84165;10563;23.7119;0.341333
20150206093353304_ZEBRAK-R2_snap.fits;2.5294;10501.5;2.42386;0
20150206093523416_ZEBRAK-R2_met.fits;2.4246;10567.4;4.87436;0.170667
20150206093453379_ZEBRAK-R2_snap.fits;2.134;10583.5;2.37442;0
20150206093603694_ZEBRAK-R2_met.fits;2.59053;10599.6;9.6476;1.36533
20150206093553454_ZEBRAK-R2_snap.fits;2.49025;10579.1;2.51899;0
20150206093731587_ZEBRAK-R2_met.fits;2.55549;10599.6;7.74989;0.341333
20150206093653528_ZEBRAK-R2_snap.fits;2.57769;10681.6;2.35571;0
20150206093752579_ZEBRAK-R2_met.fits;0.478591;10593.8;1.94067;1.024
20150206093753603_ZEBRAK-R2_snap.fits;2.103;10577.6;2.5594;0
20150206093924398_ZEBRAK-R2_met.fits;2.77313;10601.1;5.68783;0.170667
20150206093853678_ZEBRAK-R2_snap.fits;2.50096;10577.6;1.89754;0
20150206093949827_ZEBRAK-R2_met.fits;2.20737;10595.2;20.3191;1.024
20150206094027203_ZEBRAK-R2_met.fits;1.92208;10590.8;5.54393;0.170667
20150206093953752_ZEBRAK-R2_snap.fits;2.27901;10576.2;1.82145;0
20150206094101848_ZEBRAK-R2_met.fits;1.99682;10577.6;4.42417;0.170667
20150206094133934_ZEBRAK-R2_met.fits;2.09266;10620.1;5.47769;0.853333
20150206094137006_ZEBRAK-R2_met.fits;1.06119;10664.1;2.36739;5.46133
20150206094146051_ZEBRAK-R2_met.fits;2.12669;10595.2;7.63775;0.170667
20150206094053827_ZEBRAK-R2_snap.fits;1.70335;10576.2;2.38225;0
20150206094159875_ZEBRAK-R2_met.fits;1.69771;10690.4;4.25211;0.170667
20150206094242200_ZEBRAK-R2_met.fits;3.68407;10580.6;11.198;0.170667
20150206094244590_ZEBRAK-R2_met.fits;0.445736;10687.5;0.956776;0.170667
20150206094153902_ZEBRAK-R2_snap.fits;2.04542;10576.2;1.5233;0
20150206094253976_ZEBRAK-R2_snap.fits;1.91227;10574.7;1.76579;0
20150206094353027_ZEBRAK-R2_met.fits;0.395489;10617.2;1.60375;3.75467
20150206094433475_ZEBRAK-R2_met.fits;1.81089;10618.7;5.80769;1.19467
20150206094436888_ZEBRAK-R2_met.fits;0.376597;10628.9;0.900557;1.536
20150206094354051_ZEBRAK-R2_snap.fits;2.64783;10662.6;1.88773;0
20150206094531843_ZEBRAK-R2_met.fits;1.786;10599.6;4.67897;0.170667
20150206094454126_ZEBRAK-R2_snap.fits;2.15675;10576.2;1.8751;0
20150206094554200_ZEBRAK-R2_snap.fits;1.94066;10599.6;1.94292;0
20150206094657859_ZEBRAK-R2_met.fits;2.24648;10590.8;6.78455;0.170667
20150206094716632_ZEBRAK-R2_met.fits;2.08598;10602.5;6.05188;0.512
20150206094654275_ZEBRAK-R2_snap.fits;2.03125;10500;2.44318;0
20150206094755544_ZEBRAK-R2_met.fits;2.1497;10576.2;6.4701;1.19467
20150206094819779_ZEBRAK-R2_met.fits;1.96398;10576.2;5.47523;0.341333
20150206094754350_ZEBRAK-R2_snap.fits;2.72076;10574.7;2.02556;0
20150206094903982_ZEBRAK-R2_met.fits;2.68829;10601.1;8.82819;0.170667
20150206094854424_ZEBRAK-R2_snap.fits;2.28652;10583.5;2.28309;0
20150206095021123_ZEBRAK-R2_met.fits;2.57443;10567.4;8.70859;0.682667
20150206094954499_ZEBRAK-R2_snap.fits;2.78973;10574.7;2.30753;0
20150206095053550_ZEBRAK-R2_met.fits;0.465541;10570.3;2.25211;1.19467
20150206095054574_ZEBRAK-R2_snap.fits;4.28318;10634.8;3.58246;0
20150206095224003_ZEBRAK-R2_met.fits;2.47931;10606.9;17.3736;0.341333
20150206095154648_ZEBRAK-R2_snap.fits;2.24545;10535.2;1.58426;0
20150206095252846_ZEBRAK-R2_met.fits;1.83751;10598.1;4.25295;0.170667
20150206095331416_ZEBRAK-R2_met.fits;1.97798;10614.3;12.143;0.341333
20150206095333806_ZEBRAK-R2_met.fits;2.21116;10606.9;5.92784;0.170667
20150206095336195_ZEBRAK-R2_met.fits;0.371191;10523.4;1.64014;1.536
20150206095254723_ZEBRAK-R2_snap.fits;4.69544;10500;4.13441;0
20150206095353944_ZEBRAK-R2_met.fits;0.29488;10546.9;1.03115;9.216
20150206095436782_ZEBRAK-R2_met.fits;1.75245;10633.3;4.96692;0.853333
20150206095440024_ZEBRAK-R2_met.fits;2.08089;10606.9;8.70284;0.512
20150206095444632_ZEBRAK-R2_met.fits;1.7074;10527.8;4.94902;2.38933
20150206095354798_ZEBRAK-R2_snap.fits;1.9013;10576.2;1.89294;0
20150206095516888_ZEBRAK-R2_met.fits;1.77284;10658.2;75.5785;1.536
20150206095454872_ZEBRAK-R2_snap.fits;4.1084;10585;3.2608;0
20150206095627544_ZEBRAK-R2_met.fits;3.27334;10557.1;6.75348;0.512
20150206095631470_ZEBRAK-R2_met.fits;2.75866;10595.2;8.84749;0.341333
20150206095638808_ZEBRAK-R2_met.fits;2.46672;10620.1;6.90521;3.24267
20150206095554947_ZEBRAK-R2_snap.fits;2.73064;10574.7;2.11415;0
20150206095704579_ZEBRAK-R2_met.fits;2.41998;10604;5.22425;0.170667
20150206095718744_ZEBRAK-R2_met.fits;1.83175;10630.4;4.40626;0.170667
20150206095655022_ZEBRAK-R2_snap.fits;2.26635;10683.1;1.93021;0
20150206095754243_ZEBRAK-R2_met.fits;0.421665;10617.2;1.05762;6.82667
20150206095803288_ZEBRAK-R2_met.fits;0.556569;10582;1.35534;2.38933
20150206095809774_ZEBRAK-R2_met.fits;2.09701;10593.8;8.04502;0.512
20150206095812504_ZEBRAK-R2_met.fits;0.344808;10582;1.51997;0.853333
20150206095833326_ZEBRAK-R2_met.fits;1.94676;10590.8;6.38665;0.170667
20150206095835886_ZEBRAK-R2_met.fits;0.148841;10570.3;1.28167;2.048
20150206095849027_ZEBRAK-R2_met.fits;3.38931;10604;16.2257;0.682667
20150206095755096_ZEBRAK-R2_snap.fits;2.40039;10599.6;1.9938;0
20150206095938691_ZEBRAK-R2_met.fits;2.53144;10677.2;7.91954;0.170667
20150206095942958_ZEBRAK-R2_met.fits;2.11564;10595.2;5.9994;0.170667
20150206095855171_ZEBRAK-R2_snap.fits;2.30678;10574.7;1.79112;0
20150206095955246_ZEBRAK-R2_snap.fits;1.81441;10576.2;1.89904;0
