#timestamp,LO_Frequency 
1423195215.5,286078798.6
1423195235.4,286078800.5
1423195255.3,286078802.1
1423195275.2,286078801.2
1423195295.0,286078797.5
1423195295.9,286078797.5
1423195315.8,286078802.0
1423195335.7,286078801.3
1423195355.6,286078801.0
1423195375.5,286078797.2
1423195395.3,286078802.1
1423195415.2,286078800.8
1423195435.1,286078798.8
1423195436.0,286078798.8
1423195455.9,286078803.8
1423195475.7,286078801.5
1423195495.6,286078797.9
1423195515.5,286078797.5
1423195535.4,286078802.7
1423195555.2,286078799.6
1423195575.1,286078798.7
1423195595.9,286078800.8
1423195615.8,286078800.6
1423195635.6,286078801.2
1423195655.5,286078797.1
1423195675.4,286078802.3
1423195695.3,286078800.3
1423195715.1,286078801.1
1423195735.9,286078799.7
1423195755.8,286078798.9
1423195775.7,286078800.8
1423195795.5,286078799.6
1423195815.4,286078799.1
1423195835.3,286078800.7
1423195855.1,286078801.0
1423195875.0,286078799.8
1423195875.9,286078799.8
1423195895.8,286078800.3
1423195915.7,286078800.6
1423195935.5,286078799.5
1423195955.4,286078801.1
1423195975.3,286078799.5
1423195995.2,286078799.9
1423196015.0,286078797.3
1423196016.0,286078797.3
1423196035.8,286078803.9
1423196055.7,286078801.4
1423196075.6,286078799.5
1423196095.5,286078800.2
1423196115.3,286078798.9
1423196135.2,286078800.3
1423196155.1,286078800.3
1423196156.0,286078800.3
1423196175.9,286078800.9
1423196195.7,286078799.1
1423196215.6,286078801.3
1423196235.5,286078799.0
1423196255.4,286078798.5
1423196275.2,286078803.1
1423196295.1,286078799.9
1423196315.9,286078799.9
1423196335.8,286078799.7
1423196355.6,286078798.6
1423196375.5,286078800.0
1423196395.4,286078803.1
1423196415.2,286078799.8
1423196435.1,286078798.5
1423196455.9,286078800.7
1423196475.8,286078800.4
1423196495.6,286078800.9
1423196515.5,286078798.6
1423196535.4,286078799.2
1423196555.3,286078801.5
1423196575.1,286078798.5
1423196595.0,286078804.2
1423196595.9,286078804.2
1423196615.8,286078794.6
1423196635.7,286078801.2
1423196655.5,286078799.3
1423196675.4,286078798.5
1423196695.3,286078802.9
1423196715.2,286078796.8
1423196735.0,286078800.6
1423196736.0,286078800.6
1423196755.8,286078801.3
1423196775.7,286078800.6
1423196795.6,286078801.2
1423196815.5,286078799.2
1423196835.3,286078799.3
1423196855.2,286078799.2
1423196875.1,286078800.2
1423196876.0,286078800.2
1423196895.9,286078800.8
1423196915.7,286078798.5
1423196935.6,286078802.6
1423196955.5,286078798.7
1423196975.4,286078802.8
1423196995.2,286078799.8
1423197015.1,286078799.4
1423197035.9,286078797.6
1423197055.8,286078799.0
1423197075.6,286078800.0
1423197095.5,286078802.9
1423197115.4,286078799.4
1423197135.3,286078799.6
1423197155.1,286078798.9
1423197175.0,286078801.2
1423197175.9,286078801.2
1423197195.8,286078799.8
1423197215.7,286078799.7
1423197235.6,286078801.1
1423197255.4,286078798.7
1423197275.3,286078801.4
1423197295.2,286078798.1
1423197315.1,286078801.0
1423197316.0,286078801.0
1423197335.8,286078799.7
1423197355.7,286078799.7
1423197375.6,286078799.3
1423197395.5,286078801.5
1423197415.3,286078799.8
1423197435.2,286078799.9
1423197455.1,286078798.5
1423197456.0,286078798.5
1423197475.9,286078802.4
1423197495.7,286078798.7
1423197515.6,286078800.2
1423197535.5,286078802.4
1423197555.4,286078798.5
1423197575.2,286078798.8
1423197595.1,286078802.6
1423197615.9,286078799.0
1423197635.8,286078799.5
1423197655.6,286078799.3
1423197675.5,286078801.1
1423197695.4,286078798.5
1423197715.3,286078802.6
1423197735.1,286078800.2
1423197755.0,286078801.2
1423197755.9,286078801.2
1423197775.8,286078797.1
1423197795.7,286078798.5
1423197815.5,286078802.5
1423197835.4,286078799.8
1423197855.3,286078798.7
1423197875.2,286078800.1
1423197895.0,286078800.5
1423197895.9,286078800.5
1423197915.8,286078798.8
1423197935.7,286078800.4
1423197955.6,286078800.2
1423197975.4,286078800.2
1423197995.3,286078802.4
1423198015.2,286078801.1
1423198035.1,286078797.3
1423198036.0,286078797.3
1423198055.8,286078804.5
1423198075.7,286078799.1
1423198095.6,286078799.2
1423198115.5,286078800.2
1423198135.3,286078803.0
1423198155.2,286078797.8
1423198175.1,286078801.5
1423198176.0,286078801.5
1423198195.9,286078797.3
1423198215.7,286078798.7
1423198235.6,286078800.2
1423198255.5,286078800.1
1423198275.4,286078802.3
1423198295.2,286078801.3
1423198315.1,286078799.0
1423198335.9,286078801.4
1423198355.8,286078799.4
1423198375.6,286078796.8
1423198395.5,286078800.1
1423198415.4,286078802.2
1423198435.3,286078800.3
1423198455.1,286078800.6
1423198475.0,286078801.2
1423198475.9,286078801.2
1423198495.8,286078798.1
1423198515.7,286078799.3
1423198535.5,286078800.3
1423198555.4,286078800.9
1423198575.3,286078800.9
1423198595.2,286078796.8
1423198615.0,286078800.0
1423198615.9,286078800.0
1423198635.8,286078802.8
1423198655.7,286078799.2
1423198675.6,286078798.4
1423198695.4,286078802.9
1423198715.3,286078798.6
1423198735.2,286078800.6
1423198755.1,286078799.1
1423198756.0,286078799.1
1423198775.8,286078803.1
1423198795.7,286078799.7
