#timestamp,LO_Frequency 
1423224015.6,286078801.4
1423224035.5,286078799.4
1423224055.4,286078799.7
1423224075.3,286078799.9
1423224095.1,286078799.0
1423224115.0,286078800.2
1423224115.9,286078800.2
1423224135.8,286078801.3
1423224155.7,286078799.8
1423224175.6,286078797.4
1423224195.4,286078800.4
1423224215.3,286078800.6
1423224235.2,286078798.8
1423224255.1,286078800.9
1423224256.0,286078800.9
1423224275.9,286078799.4
1423224295.7,286078798.5
1423224315.6,286078800.6
1423224335.5,286078800.2
1423224355.3,286078800.0
1423224375.1,286078802.2
1423224395.0,286078800.2
1423224395.9,286078800.2
1423224415.8,286078801.3
1423224435.7,286078801.1
1423224455.5,286078797.8
1423224475.4,286078799.0
1423224495.3,286078798.6
1423224515.2,286078802.1
1423224535.0,286078800.6
1423224535.9,286078800.6
1423224555.8,286078799.1
1423224575.7,286078798.4
1423224595.6,286078801.8
1423224615.4,286078801.3
1423224635.3,286078798.7
1423224655.2,286078801.5
1423224675.1,286078798.6
1423224676.0,286078798.6
1423224695.8,286078803.0
1423224715.7,286078799.2
1423224735.6,286078801.4
1423224755.5,286078799.9
1423224775.3,286078795.2
1423224795.2,286078802.2
1423224815.1,286078801.3
1423224835.9,286078797.3
1423224855.7,286078800.1
1423224875.6,286078800.2
1423224895.5,286078800.3
1423224915.4,286078798.8
1423224935.2,286078800.9
1423224955.1,286078800.7
1423224975.9,286078803.0
1423224995.8,286078798.8
1423225015.6,286078798.5
1423225035.5,286078800.6
1423225055.4,286078803.1
1423225075.3,286078797.2
1423225095.1,286078801.4
1423225115.0,286078799.5
1423225115.9,286078799.5
1423225135.8,286078801.4
1423225155.7,286078799.6
1423225175.5,286078799.7
1423225195.4,286078796.8
1423225215.3,286078801.8
1423225235.2,286078798.9
1423225255.0,286078800.1
1423225255.9,286078800.1
1423225275.8,286078800.7
1423225295.7,286078800.5
1423225315.6,286078800.7
1423225335.4,286078801.3
1423225355.3,286078799.2
1423225375.2,286078801.5
1423225395.1,286078797.0
1423225415.3,286078798.9
1423225435.2,286078801.6
1423225455.1,286078798.4
1423225456.0,286078798.4
1423225475.9,286078802.1
1423225495.7,286078801.5
1423225515.6,286078800.2
1423225535.5,286078798.5
1423225555.4,286078800.7
1423225575.2,286078802.8
1423225595.1,286078799.2
1423225615.9,286078799.5
1423225635.8,286078798.8
1423225655.6,286078800.9
1423225675.5,286078800.8
1423225695.4,286078798.9
1423225715.3,286078800.5
1423225735.1,286078800.9
1423225755.9,286078801.2
1423225775.8,286078798.4
1423225795.6,286078801.3
1423225815.5,286078797.3
1423225835.4,286078800.9
1423225855.3,286078800.7
1423225875.1,286078798.5
1423225895.0,286078803.1
1423225895.9,286078803.1
1423225915.8,286078794.8
1423225935.7,286078797.0
1423225955.6,286078802.7
1423225975.4,286078799.0
1423225995.3,286078798.4
1423226015.2,286078803.1
1423226035.1,286078799.1
1423226036.0,286078799.1
1423226055.9,286078801.9
1423226075.7,286078801.0
1423226095.6,286078800.9
1423226115.5,286078797.2
1423226135.4,286078802.5
1423226155.2,286078799.7
1423226175.1,286078799.4
1423226195.9,286078799.9
1423226215.8,286078799.0
1423226235.7,286078798.5
1423226255.5,286078801.9
1423226275.4,286078800.5
1423226295.3,286078801.5
1423226315.1,286078797.6
1423226335.0,286078799.7
1423226335.9,286078799.7
1423226355.8,286078800.7
1423226375.7,286078800.3
1423226395.5,286078799.1
1423226415.4,286078798.6
1423226435.3,286078803.1
1423226455.2,286078799.5
1423226475.0,286078798.9
1423226476.0,286078798.9
1423226495.8,286078802.7
1423226515.7,286078799.5
1423226535.6,286078800.7
1423226555.5,286078803.1
1423226575.3,286078797.4
1423226595.2,286078798.9
1423226615.4,286078798.4
1423226635.3,286078801.9
1423226655.2,286078801.2
1423226675.0,286078800.7
1423226675.9,286078800.7
1423226695.8,286078799.8
1423226715.7,286078798.0
1423226735.6,286078798.4
1423226755.4,286078803.0
1423226775.3,286078799.9
1423226795.2,286078797.1
1423226815.1,286078802.4
1423226816.0,286078802.4
1423226835.8,286078795.2
1423226855.7,286078800.2
1423226875.6,286078800.9
1423226895.5,286078798.6
1423226915.3,286078800.5
1423226935.2,286078801.2
1423226955.1,286078799.3
1423226956.0,286078799.3
1423226975.9,286078801.2
1423226995.7,286078800.2
1423227015.6,286078800.8
1423227035.5,286078798.5
1423227055.4,286078803.0
1423227075.2,286078799.8
1423227095.1,286078799.3
1423227115.9,286078799.9
1423227135.8,286078800.9
1423227155.6,286078799.4
1423227175.5,286078799.8
1423227195.4,286078800.9
1423227215.3,286078799.4
1423227235.1,286078799.0
1423227255.0,286078803.0
1423227255.9,286078803.0
1423227275.8,286078794.0
1423227295.7,286078798.5
1423227315.5,286078802.8
1423227335.4,286078798.6
1423227355.3,286078803.0
1423227375.2,286078799.7
1423227395.0,286078796.8
1423227396.0,286078796.8
1423227415.8,286078803.9
1423227435.7,286078798.5
1423227455.6,286078802.8
1423227475.4,286078798.8
1423227495.3,286078798.7
1423227515.2,286078802.4
1423227535.1,286078801.1
1423227536.0,286078801.1
1423227555.8,286078797.2
1423227575.7,286078798.8
1423227595.6,286078800.3
