# file name; noise; peak f.; mag.; duration
20150206100049688_ZEBRAK-R2_met.fits;2.03134;10604;5.1613;0.170667
20150206100127064_ZEBRAK-R2_met.fits;2.04092;10585;119.242;0.853333
20150206100055320_ZEBRAK-R2_snap.fits;2.08721;10598.1;1.89065;0
20150206100155395_ZEBRAK-R2_snap.fits;2.18693;10574.7;2.31113;0
20150206100329262_ZEBRAK-R2_met.fits;2.70998;10596.7;10.5984;0.170667
20150206100255470_ZEBRAK-R2_snap.fits;2.47126;10574.7;1.79189;0
20150206100412611_ZEBRAK-R2_met.fits;1.93435;10605.5;5.53151;0.170667
20150206100433603_ZEBRAK-R2_met.fits;2.80562;10573.2;9.617;0.512
20150206100438894_ZEBRAK-R2_met.fits;2.44389;10593.8;7.05458;0.170667
20150206100355544_ZEBRAK-R2_snap.fits;2.45632;10574.7;1.86514;0
20150206100504494_ZEBRAK-R2_met.fits;2.15602;10599.6;4.74132;0.341333
20150206100507054_ZEBRAK-R2_met.fits;0.379085;10593.8;1.59105;0.682667
20150206100455619_ZEBRAK-R2_snap.fits;5.96263;10599.6;3.52276;0
20150206100555694_ZEBRAK-R2_snap.fits;5.69551;10574.7;4.15481;0
20150206100655768_ZEBRAK-R2_snap.fits;6.20743;10693.4;3.61202;0
20150206100836291_ZEBRAK-R2_met.fits;2.88545;10631.8;6.57925;0.170667
20150206100847726_ZEBRAK-R2_met.fits;2.58836;10580.6;110.566;0.341333
20150206100755843_ZEBRAK-R2_snap.fits;0.480872;10582;1.63769;0
20150206100850115_ZEBRAK-R2_met.fits;2.27814;10527.8;8.7058;13.312
20150206100915203_ZEBRAK-R2_met.fits;1.89002;10557.1;6.48142;0.170667
20150206100918616_ZEBRAK-R2_met.fits;2.01821;10606.9;46.2662;0.682667
20150206100938755_ZEBRAK-R2_met.fits;1.9792;10615.7;4.17621;0.170667
20150206100945582_ZEBRAK-R2_met.fits;1.65514;10598.1;18.3046;0.341333
20150206100855918_ZEBRAK-R2_snap.fits;2.32938;10576.2;1.99948;0
20150206101011864_ZEBRAK-R2_met.fits;1.5812;10598.1;3.54853;0.341333
20150206101014424_ZEBRAK-R2_met.fits;0.522962;10500;1.63322;0.682667
20150206100955992_ZEBRAK-R2_snap.fits;2.60188;10655.3;3.00858;0
20150206101055214_ZEBRAK-R2_met.fits;0.498023;10593.8;1.33302;3.92533
20150206101129688_ZEBRAK-R2_met.fits;2.16995;10599.6;12.7445;0.341333
20150206101056067_ZEBRAK-R2_snap.fits;1.92982;10599.6;2.07332;0
20150206101156142_ZEBRAK-R2_snap.fits;2.28423;10500;1.49211;0
20150206101255363_ZEBRAK-R2_met.fits;0.132395;10652.3;1.69672;2.048
20150206101256216_ZEBRAK-R2_snap.fits;2.87382;10536.6;2.14903;0
20150206101356291_ZEBRAK-R2_snap.fits;3.30059;10576.2;2.20371;0
20150206101517528_ZEBRAK-R2_met.fits;2.18831;10606.9;5.59432;0.170667
20150206101456366_ZEBRAK-R2_snap.fits;2.45191;10687.5;1.99845;0
20150206101624088_ZEBRAK-R2_met.fits;1.86643;10507.3;5.07807;0.170667
20150206101556440_ZEBRAK-R2_snap.fits;2.60904;10576.2;2.13368;0
20150206101710851_ZEBRAK-R2_met.fits;2.35982;10596.7;23.9739;0.682667
20150206101741742_ZEBRAK-R2_met.fits;3.9574;10571.8;10.0422;0.170667
20150206101656515_ZEBRAK-R2_snap.fits;4.08832;10599.6;3.94938;0
20150206101818947_ZEBRAK-R2_met.fits;3.64076;10589.4;34.4136;0.341333
20150206101756590_ZEBRAK-R2_snap.fits;3.02618;10602.5;2.85953;0
20150206101855811_ZEBRAK-R2_met.fits;1.00555;10558.6;2.31205;0.170667
20150206101927043_ZEBRAK-R2_met.fits;2.06927;10602.5;15.0065;0.341333
20150206101856664_ZEBRAK-R2_snap.fits;2.51771;10577.6;1.25743;0
20150206101956739_ZEBRAK-R2_snap.fits;1.86797;10577.6;2.17109;0
20150206102056814_ZEBRAK-R2_snap.fits;2.29976;10633.3;2.04699;0
20150206102156888_ZEBRAK-R2_snap.fits;3.928;10678.7;3.61351;0
20150206102259523_ZEBRAK-R2_met.fits;2.13031;10587.9;5.16756;0.170667
20150206102308056_ZEBRAK-R2_met.fits;2.17937;10590.8;8.59929;0.512
20150206102334851_ZEBRAK-R2_met.fits;1.83734;10577.6;4.46605;0.170667
20150206102256963_ZEBRAK-R2_snap.fits;2.38827;10579.1;3.00764;0
20150206102437315_ZEBRAK-R2_met.fits;3.14216;10592.3;17.1062;0.341333
20150206102444995_ZEBRAK-R2_met.fits;3.08447;10590.8;8.19173;0.170667
20150206102357038_ZEBRAK-R2_snap.fits;2.68659;10576.2;2.32171;0
20150206102458478_ZEBRAK-R2_met.fits;4.87167;10636.2;9.8822;0.170667
20150206102457112_ZEBRAK-R2_snap.fits;1.76536;10577.6;2.4313;0
20150206102616814_ZEBRAK-R2_met.fits;2.91731;10606.9;13.8883;0.341333
20150206102557187_ZEBRAK-R2_snap.fits;4.24424;10640.6;3.64164;0
20150206102659822_ZEBRAK-R2_met.fits;3.70566;10605.5;10.2296;0.170667
20150206102741294_ZEBRAK-R2_met.fits;2.19728;10599.6;10.6473;0.170667
20150206102750168_ZEBRAK-R2_met.fits;1.92745;10598.1;16.8758;0.341333
20150206102657262_ZEBRAK-R2_snap.fits;2.57449;10579.1;1.91957;0
20150206102756312_ZEBRAK-R2_met.fits;0.80629;10558.6;1.6539;0.170667
20150206102813038_ZEBRAK-R2_met.fits;1.77058;10601.1;3.59411;0.512
20150206102757336_ZEBRAK-R2_snap.fits;3.46258;10647.9;6.51799;0
20150206102857411_ZEBRAK-R2_snap.fits;3.53056;10669.9;3.14626;0
20150206102956462_ZEBRAK-R2_met.fits;0.93281;10675.8;2.87159;1.536
20150206102957486_ZEBRAK-R2_snap.fits;3.51147;10582;2.90178;0
20150206103058243_ZEBRAK-R2_met.fits;2.44068;10596.7;7.5512;0.170667
20150206103148419_ZEBRAK-R2_met.fits;2.31378;10606.9;4.76521;0.853333
20150206103057560_ZEBRAK-R2_snap.fits;1.59088;10582;2.27256;0
20150206103157635_ZEBRAK-R2_snap.fits;5.71339;10608.4;4.87955;0
20150206103257710_ZEBRAK-R2_snap.fits;3.15899;10583.5;2.95848;0
20150206103354371_ZEBRAK-R2_met.fits;2.98197;10601.1;6.21237;0.512
20150206103357784_ZEBRAK-R2_snap.fits;3.75602;10585;3.70648;0
20150206103509976_ZEBRAK-R2_met.fits;4.44026;10615.7;9.97193;0.170667
20150206103457859_ZEBRAK-R2_snap.fits;2.81513;10585;2.65845;0
20150206103557080_ZEBRAK-R2_met.fits;0.63684;10617.2;2.35396;8.36267
20150206103557934_ZEBRAK-R2_snap.fits;4.87926;10585;4.27288;0
20150206103734702_ZEBRAK-R2_met.fits;3.22559;10599.6;6.45322;0.170667
20150206103738798_ZEBRAK-R2_met.fits;3.36652;10614.3;12.6279;0.682667
20150206103658008_ZEBRAK-R2_snap.fits;2.64043;10587.9;3.2384;0
20150206103804568_ZEBRAK-R2_met.fits;2.61058;10601.1;5.59458;0.170667
20150206103758083_ZEBRAK-R2_snap.fits;3.51016;10645;2.57655;0
20150206103917272_ZEBRAK-R2_met.fits;3.41473;10602.5;9.3855;0.341333
20150206103925464_ZEBRAK-R2_met.fits;2.94658;10598.1;9.39032;0.170667
20150206103927854_ZEBRAK-R2_met.fits;0.48573;10664.1;2.63409;5.46133
20150206103935534_ZEBRAK-R2_met.fits;0.6033;10605.5;1.68288;15.7013
20150206103858158_ZEBRAK-R2_snap.fits;3.12497;10587.9;3.14318;0
20150206103958232_ZEBRAK-R2_snap.fits;3.28612;10587.9;2.5568;0
20150206104058307_ZEBRAK-R2_snap.fits;2.24097;10589.4;3.10609;0
20150206104243950_ZEBRAK-R2_met.fits;2.35232;10565.9;6.94092;0.341333
20150206104158382_ZEBRAK-R2_snap.fits;2.11256;10589.4;1.98729;0
20150206104349144_ZEBRAK-R2_met.fits;2.23561;10589.4;5.73297;0.170667
20150206104354606_ZEBRAK-R2_met.fits;2.17899;10573.2;5.04485;0.170667
20150206104258456_ZEBRAK-R2_snap.fits;2.46274;10587.9;2.71535;0
20150206104402456_ZEBRAK-R2_met.fits;2.29457;10593.8;101.254;1.19467
20150206104439662_ZEBRAK-R2_met.fits;4.08012;10590.8;8.25137;0.170667
20150206104358531_ZEBRAK-R2_snap.fits;3.68362;10565.9;3.07469;0
20150206104507992_ZEBRAK-R2_met.fits;3.95328;10624.5;21.835;0.341333
20150206104530350_ZEBRAK-R2_met.fits;2.73133;10583.5;7.18462;0.341333
20150206104458606_ZEBRAK-R2_snap.fits;4.24228;10590.8;4.53393;0
20150206104557827_ZEBRAK-R2_met.fits;0.528947;10546.9;1.9989;0.341333
20150206104558680_ZEBRAK-R2_snap.fits;3.2648;10524.9;2.76398;0
20150206104722478_ZEBRAK-R2_met.fits;2.29359;10589.4;10.1043;0.170667
20150206104724867_ZEBRAK-R2_met.fits;0.688779;10652.3;1.61382;2.21867
20150206104658755_ZEBRAK-R2_snap.fits;3.7389;10589.4;2.59416;0
20150206104755587_ZEBRAK-R2_met.fits;2.82887;10604;5.84808;0.170667
20150206104758830_ZEBRAK-R2_snap.fits;2.28119;10593.8;2.57276;0
20150206104858904_ZEBRAK-R2_snap.fits;2.27594;10589.4;1.91962;0
20150206105009902_ZEBRAK-R2_met.fits;1.13912;10590.8;2.35813;0.170667
20150206105012462_ZEBRAK-R2_met.fits;1.73655;10555.7;3.64547;0.170667
20150206104958979_ZEBRAK-R2_snap.fits;1.92003;10590.8;2.09834;0
20150206105058030_ZEBRAK-R2_met.fits;0.296775;10582;1.37318;1.19467
20150206105059054_ZEBRAK-R2_snap.fits;2.97622;10538.1;3.24632;0
20150206105234115_ZEBRAK-R2_met.fits;1.88715;10599.6;4.39424;0.170667
20150206105159128_ZEBRAK-R2_snap.fits;2.71198;10630.4;2.65672;0
20150206105341187_ZEBRAK-R2_met.fits;2.66452;10585;13.8989;10.4107
20150206105259203_ZEBRAK-R2_snap.fits;2.50764;10589.4;2.77601;0
20150206105359278_ZEBRAK-R2_snap.fits;2.61405;10579.1;3.2125;0
20150206105525294_ZEBRAK-R2_met.fits;2.5798;10601.1;5.86924;0.170667
20150206105548504_ZEBRAK-R2_met.fits;2.93602;10606.9;16.6466;0.170667
20150206105459352_ZEBRAK-R2_snap.fits;3.06111;10589.4;2.52043;0
20150206105558403_ZEBRAK-R2_met.fits;0.503864;10664.1;1.77105;0.341333
20150206105601646_ZEBRAK-R2_met.fits;3.05621;10598.1;10.8997;0.512
20150206105615470_ZEBRAK-R2_met.fits;2.31438;10589.4;5.99795;0.170667
20150206105635096_ZEBRAK-R2_met.fits;2.33679;10589.4;6.73351;0.341333
20150206105637998_ZEBRAK-R2_met.fits;2.56914;10587.9;5.51032;0.170667
20150206105559427_ZEBRAK-R2_snap.fits;2.29294;10587.9;2.99695;0
20150206105707864_ZEBRAK-R2_met.fits;2.85772;10611.3;9.35208;0.170667
20150206105752920_ZEBRAK-R2_met.fits;2.96328;10590.8;6.00829;0.170667
20150206105659502_ZEBRAK-R2_snap.fits;3.82165;10587.9;2.87985;0
20150206105837806_ZEBRAK-R2_met.fits;2.3647;10599.6;6.40351;0.170667
20150206105759576_ZEBRAK-R2_snap.fits;2.4575;10587.9;2.71966;0
20150206105859651_ZEBRAK-R2_snap.fits;2.56045;10677.2;2.66463;0
20150206105959726_ZEBRAK-R2_snap.fits;2.44734;10587.9;2.41902;0
