# file name; noise; peak f.; mag.; duration
20150206170036504_ZEBRAK-R2_met.fits;1.92051;10599.6;4.36521;0.170667
20150206170026606_ZEBRAK-R2_snap.fits;2.11903;10579.1;2.05487;0
20150206170125656_ZEBRAK-R2_met.fits;0.29566;10593.8;1.52814;2.38933
20150206170217027_ZEBRAK-R2_met.fits;1.64205;10599.6;6.7318;0.170667
20150206170126680_ZEBRAK-R2_snap.fits;1.82853;10579.1;1.76827;0
20150206170226755_ZEBRAK-R2_snap.fits;1.85587;10599.6;1.72816;0
20150206170326830_ZEBRAK-R2_snap.fits;2.04035;10546.9;2.14057;0
20150206170435950_ZEBRAK-R2_met.fits;2.66516;10634.8;6.24923;0.170667
20150206170450115_ZEBRAK-R2_met.fits;2.63614;10620.1;6.54445;0.170667
20150206170426904_ZEBRAK-R2_snap.fits;1.46006;10576.2;1.64441;0
20150206170526979_ZEBRAK-R2_snap.fits;1.95955;10576.2;2.08981;0
20150206170626200_ZEBRAK-R2_met.fits;0.352138;10640.6;1.58142;4.43733
20150206170627054_ZEBRAK-R2_snap.fits;2.42403;10579.1;1.66147;0
20150206170805187_ZEBRAK-R2_met.fits;2.13361;10601.1;5.62304;8.02133
20150206170727128_ZEBRAK-R2_snap.fits;1.94247;10599.6;1.87248;0
20150206170919427_ZEBRAK-R2_met.fits;1.86441;10599.6;3.81487;0.682667
20150206170827203_ZEBRAK-R2_snap.fits;0.456796;10511.7;1.4546;0
20150206170922328_ZEBRAK-R2_met.fits;0.391362;10570.3;1.77214;7.85067
20150206170941955_ZEBRAK-R2_met.fits;2.08951;10615.7;5.11237;0.682667
20150206170927278_ZEBRAK-R2_snap.fits;2.14962;10599.6;1.86302;0
20150206171027352_ZEBRAK-R2_snap.fits;2.19198;10574.7;1.76158;0
20150206171127427_ZEBRAK-R2_snap.fits;2.25652;10576.2;1.89068;0
20150206171227502_ZEBRAK-R2_snap.fits;1.89081;10604;1.94553;0
20150206171341912_ZEBRAK-R2_met.fits;2.07137;10621.6;7.09998;0.341333
20150206171344472_ZEBRAK-R2_met.fits;0.462043;10605.5;1.08863;0.512
20150206171327576_ZEBRAK-R2_snap.fits;2.01777;10573.2;2.11307;0
20150206171445230_ZEBRAK-R2_met.fits;1.67006;10593.8;4.91158;1.536
20150206171427651_ZEBRAK-R2_snap.fits;2.03852;10599.6;1.81481;0
20150206171526702_ZEBRAK-R2_met.fits;0.404044;10605.5;1.73578;6.656
20150206171536771_ZEBRAK-R2_met.fits;1.99467;10621.6;7.77556;0.341333
20150206171527726_ZEBRAK-R2_snap.fits;2.00938;10577.6;1.32158;0
20150206171627800_ZEBRAK-R2_snap.fits;2.20142;10601.1;1.73668;0
20150206171727875_ZEBRAK-R2_snap.fits;1.8789;10573.2;1.47885;0
20150206171827950_ZEBRAK-R2_snap.fits;2.39147;10570.3;1.78835;0
20150206171928024_ZEBRAK-R2_snap.fits;2.32484;10606.9;1.99603;0
20150206172028099_ZEBRAK-R2_snap.fits;1.88539;10599.6;1.62612;0
20150206172128174_ZEBRAK-R2_snap.fits;2.02833;10501.5;2.85291;0
20150206172228248_ZEBRAK-R2_snap.fits;2.13887;10576.2;1.94856;0
20150206172327299_ZEBRAK-R2_met.fits;0.442656;10582;1.40467;2.21867
20150206172328323_ZEBRAK-R2_snap.fits;2.03921;10689;1.95001;0
20150206172449048_ZEBRAK-R2_met.fits;1.84243;10614.3;12.8913;1.19467
20150206172516355_ZEBRAK-R2_met.fits;2.05855;10500;4.25664;0.170667
20150206172521475_ZEBRAK-R2_met.fits;2.13877;10611.3;5.14544;0.341333
20150206172428398_ZEBRAK-R2_snap.fits;0.104455;10511.7;0.992342;0
20150206172524206_ZEBRAK-R2_met.fits;0.338466;10523.4;1.09483;4.94933
20150206172610115_ZEBRAK-R2_met.fits;2.03195;10596.7;5.37319;0.170667
20150206172616771_ZEBRAK-R2_met.fits;1.7311;10599.6;4.23461;0.170667
20150206172528472_ZEBRAK-R2_snap.fits;1.80562;10571.8;2.27086;0
20150206172627523_ZEBRAK-R2_met.fits;0.519689;10617.2;1.7978;5.80267
20150206172628547_ZEBRAK-R2_snap.fits;1.82104;10523.4;1.74706;0
20150206172755075_ZEBRAK-R2_met.fits;2.21577;10636.2;4.54047;0.170667
20150206172728622_ZEBRAK-R2_snap.fits;2.34603;10601.1;2.16017;0
20150206172827843_ZEBRAK-R2_met.fits;0.44239;10652.3;2.03557;3.75467
20150206172828696_ZEBRAK-R2_snap.fits;1.97554;10599.6;1.82731;0
20150206172928771_ZEBRAK-R2_snap.fits;1.78758;10570.3;1.67554;0
20150206173028846_ZEBRAK-R2_snap.fits;1.76914;10592.3;5.75708;0
20150206173127384_ZEBRAK-R2_met.fits;1.76914;10592.3;5.75708;0.170667
20150206173137454_ZEBRAK-R2_met.fits;1.88268;10609.9;4.76572;0.512
20150206173140355_ZEBRAK-R2_met.fits;0.320824;10582;1.59762;3.24267
20150206173211416_ZEBRAK-R2_met.fits;1.74193;10593.8;6.07082;0.170667
20150206173128920_ZEBRAK-R2_snap.fits;2.15818;10568.8;2.41769;0
20150206173228995_ZEBRAK-R2_snap.fits;2.07662;10570.3;1.94575;0
20150206173328728_ZEBRAK-R2_met.fits;1.74611;10599.6;13.9426;0.341333
20150206173329070_ZEBRAK-R2_snap.fits;2.08883;10570.3;1.82885;0
20150206173429144_ZEBRAK-R2_snap.fits;1.65503;10571.8;1.48695;0
20150206173529219_ZEBRAK-R2_snap.fits;2.50692;10630.4;2.60655;0
20150206173629294_ZEBRAK-R2_snap.fits;2.32929;10570.3;2.11453;0
20150206173736195_ZEBRAK-R2_met.fits;1.62529;10552.7;3.65682;0.170667
20150206173751726_ZEBRAK-R2_met.fits;1.67002;10576.2;5.34353;0.170667
20150206173800771_ZEBRAK-R2_met.fits;3.36974;10582;7.19617;0.341333
20150206173729368_ZEBRAK-R2_snap.fits;1.9206;10568.8;1.79779;0
20150206173829443_ZEBRAK-R2_snap.fits;2.32011;10570.3;2.10808;0
20150206173929518_ZEBRAK-R2_snap.fits;2.36103;10614.3;1.43055;0
20150206174038979_ZEBRAK-R2_met.fits;2.06956;10604;8.66167;0.170667
20150206174029592_ZEBRAK-R2_snap.fits;2.25692;10683.1;1.75896;0
20150206174129667_ZEBRAK-R2_snap.fits;1.68028;10570.3;1.83201;0
20150206174324184_ZEBRAK-R2_met.fits;1.91463;10653.8;5.26202;0.512
20150206174229742_ZEBRAK-R2_snap.fits;0.327115;10652.3;1.87018;0
20150206174326915_ZEBRAK-R2_met.fits;0.433905;10593.8;1.35126;9.38667
20150206174329816_ZEBRAK-R2_snap.fits;1.65364;10571.8;1.53882;0
20150206174429891_ZEBRAK-R2_snap.fits;1.39529;10599.6;1.71833;0
20150206174556760_ZEBRAK-R2_met.fits;2.73871;10571.8;5.72208;0.853333
20150206174529966_ZEBRAK-R2_snap.fits;2.01677;10571.8;1.54173;0
20150206174707075_ZEBRAK-R2_met.fits;1.92726;10595.2;5.5808;0.682667
20150206174630040_ZEBRAK-R2_snap.fits;1.9776;10571.8;2.10669;0
20150206174815854_ZEBRAK-R2_met.fits;2.07946;10599.6;7.54094;0.341333
20150206174730115_ZEBRAK-R2_snap.fits;1.87302;10579.1;1.92007;0
20150206174830190_ZEBRAK-R2_snap.fits;1.79615;10561.5;1.83844;0
20150206174930264_ZEBRAK-R2_snap.fits;2.12503;10683.1;1.88317;0
20150206175040238_ZEBRAK-R2_met.fits;1.67357;10598.1;3.74061;0.170667
20150206175030339_ZEBRAK-R2_snap.fits;2.44394;10599.6;1.78837;0
20150206175130414_ZEBRAK-R2_snap.fits;1.84543;10571.8;1.66582;0
20150206175230488_ZEBRAK-R2_snap.fits;1.78543;10571.8;1.90888;0
20150206175338584_ZEBRAK-R2_met.fits;1.66067;10599.6;4.8271;0.170667
20150206175330563_ZEBRAK-R2_snap.fits;2.01562;10684.6;1.81655;0
20150206175447875_ZEBRAK-R2_met.fits;1.94106;10606.9;6.64263;0.170667
20150206175430638_ZEBRAK-R2_snap.fits;1.87464;10570.3;1.91096;0
20150206175625496_ZEBRAK-R2_met.fits;1.68133;10604;4.61044;1.87733
20150206175530712_ZEBRAK-R2_snap.fits;1.61677;10599.6;1.82752;0
20150206175640003_ZEBRAK-R2_met.fits;1.86991;10586.4;5.04271;0.170667
20150206175642392_ZEBRAK-R2_met.fits;0.38376;10675.8;1.38701;9.728
20150206175630787_ZEBRAK-R2_snap.fits;1.59676;10570.3;1.9658;0
20150206175741955_ZEBRAK-R2_met.fits;1.95146;10614.3;7.68672;0.341333
20150206175744686_ZEBRAK-R2_met.fits;0.464707;10593.8;1.18787;0.170667
20150206175730862_ZEBRAK-R2_snap.fits;1.96038;10570.3;1.92273;0
20150206175830936_ZEBRAK-R2_snap.fits;2.49126;10571.8;1.69042;0
20150206175931011_ZEBRAK-R2_snap.fits;2.30485;10568.8;2.02315;0
