# file name; noise; peak f.; mag.; duration
20150206110020718_ZEBRAK-R2_met.fits;3.16846;10599.6;11.2166;0.341333
20150206110058947_ZEBRAK-R2_met.fits;0.52289;10593.8;2.5686;3.75467
20150206110059800_ZEBRAK-R2_snap.fits;2.9486;10627.4;2.37315;0
20150206110216088_ZEBRAK-R2_met.fits;2.67721;10524.9;6.51164;0.170667
20150206110159875_ZEBRAK-R2_snap.fits;2.28864;10587.9;1.78132;0
20150206110256366_ZEBRAK-R2_met.fits;1.49827;10593.8;5.00266;0.341333
20150206110258926_ZEBRAK-R2_met.fits;0.354402;10582;1.78173;8.53333
20150206110309848_ZEBRAK-R2_met.fits;0.596861;10640.6;1.66208;0.170667
20150206110350467_ZEBRAK-R2_met.fits;2.01494;10601.1;25.2282;0.512
20150206110259950_ZEBRAK-R2_snap.fits;2.62329;10587.9;1.94405;0
20150206110400024_ZEBRAK-R2_snap.fits;2.79273;10587.9;2.67377;0
20150206110507267_ZEBRAK-R2_met.fits;3.60679;10598.1;44.9534;1.024
20150206110510510_ZEBRAK-R2_met.fits;0.911435;10593.8;2.99012;5.80267
20150206110500099_ZEBRAK-R2_snap.fits;3.50646;10601.1;4.14824;0
20150206110558808_ZEBRAK-R2_met.fits;3.98182;10602.5;9.74278;0.170667
20150206110624408_ZEBRAK-R2_met.fits;2.85426;10564.5;18.0265;2.73067
20150206110600174_ZEBRAK-R2_snap.fits;2.24419;10587.9;2.97458;0
20150206110659224_ZEBRAK-R2_met.fits;0.35551;10687.5;1.66769;1.024
20150206110700248_ZEBRAK-R2_snap.fits;2.41299;10586.4;2.3704;0
20150206110828312_ZEBRAK-R2_met.fits;2.9695;10599.6;6.09692;3.92533
20150206110800323_ZEBRAK-R2_snap.fits;2.73258;10586.4;2.88296;0
20150206110936920_ZEBRAK-R2_met.fits;2.49704;10598.1;7.48478;0.341333
20150206110900398_ZEBRAK-R2_snap.fits;2.58568;10587.9;2.30598;0
20150206110959448_ZEBRAK-R2_met.fits;0.518141;10570.3;2.34582;14.848
20150206111031704_ZEBRAK-R2_met.fits;3.1493;10582;19.8615;0.341333
20150206111034264_ZEBRAK-R2_met.fits;0.458691;10582;2.20931;3.41333
20150206111055768_ZEBRAK-R2_met.fits;2.27558;10587.9;5.01015;0.170667
20150206111000472_ZEBRAK-R2_snap.fits;2.60468;10554.2;2.16782;0
20150206111057987_ZEBRAK-R2_met.fits;3.0417;10574.7;7.67952;0.170667
20150206111100547_ZEBRAK-R2_snap.fits;2.45197;10587.9;2.83129;0
20150206111202328_ZEBRAK-R2_met.fits;2.51085;10555.7;77.7214;0.341333
20150206111200622_ZEBRAK-R2_snap.fits;1.62445;10589.4;1.90936;0
20150206111341144_ZEBRAK-R2_met.fits;2.10301;10541;4.3779;0.170667
20150206111350872_ZEBRAK-R2_met.fits;1.66011;10589.4;3.34848;0.170667
20150206111353432_ZEBRAK-R2_met.fits;0.458184;10593.8;2.53584;1.70667
20150206111300696_ZEBRAK-R2_snap.fits;2.61278;10587.9;3.02447;0
20150206111359918_ZEBRAK-R2_met.fits;2.5812;10587.9;5.76686;0.170667
20150206111402307_ZEBRAK-R2_met.fits;0.626101;10523.4;1.76826;0.170667
20150206111416643_ZEBRAK-R2_met.fits;1.58036;10589.4;3.84762;0.170667
20150206111420568_ZEBRAK-R2_met.fits;3.34791;10586.4;13.1639;0.341333
20150206111425518_ZEBRAK-R2_met.fits;2.1719;10606.9;7.65054;0.170667
20150206111454872_ZEBRAK-R2_met.fits;1.89073;10587.9;4.35887;0.170667
20150206111400771_ZEBRAK-R2_snap.fits;2.18394;10589.4;2.86571;0
20150206111529176_ZEBRAK-R2_met.fits;2.41477;10589.4;22.298;0.341333
20150206111531907_ZEBRAK-R2_met.fits;0.399927;10605.5;1.3458;10.5813
20150206111546414_ZEBRAK-R2_met.fits;1.96036;10589.4;10.1687;0.341333
20150206111555118_ZEBRAK-R2_met.fits;1.60641;10587.9;3.36126;0.170667
20150206111500846_ZEBRAK-R2_snap.fits;0.258219;10593.8;1.74699;0
20150206111557507_ZEBRAK-R2_met.fits;0.414299;10593.8;1.84591;11.4347
20150206111600920_ZEBRAK-R2_snap.fits;1.86162;10587.9;2.06244;0
20150206111700995_ZEBRAK-R2_snap.fits;2.1648;10587.9;2.05969;0
20150206111821208_ZEBRAK-R2_met.fits;2.28745;10605.5;5.66036;0.170667
20150206111823598_ZEBRAK-R2_met.fits;0.459012;10593.8;1.72314;4.77867
20150206111838446_ZEBRAK-R2_met.fits;2.70582;10605.5;9.91215;0.341333
20150206111801070_ZEBRAK-R2_snap.fits;2.69285;10587.9;3.05784;0
20150206111901144_ZEBRAK-R2_snap.fits;2.54516;10586.4;2.13582;0
20150206112016067_ZEBRAK-R2_met.fits;1.77481;10586.4;4.61526;0.341333
20150206112025283_ZEBRAK-R2_met.fits;1.78371;10587.9;4.0799;0.170667
20150206112035011_ZEBRAK-R2_met.fits;1.87403;10577.6;5.39181;0.341333
20150206112052931_ZEBRAK-R2_met.fits;2.05284;10602.5;4.48869;0.170667
20150206112001219_ZEBRAK-R2_snap.fits;2.15858;10587.9;2.00698;0
20150206112113752_ZEBRAK-R2_met.fits;2.3605;10602.5;11.7685;0.512
20150206112141059_ZEBRAK-R2_met.fits;1.70333;10587.9;3.53019;0.170667
20150206112101294_ZEBRAK-R2_snap.fits;1.98039;10589.4;2.3786;0
20150206112159491_ZEBRAK-R2_met.fits;2.01198;10576.2;4.80809;0.170667
20150206112221678_ZEBRAK-R2_met.fits;1.79491;10609.9;13.8561;0.341333
20150206112227992_ZEBRAK-R2_met.fits;1.98401;10605.5;9.715;0.170667
20150206112237379_ZEBRAK-R2_met.fits;1.54237;10587.9;3.20214;0.170667
20150206112241816_ZEBRAK-R2_met.fits;1.35889;10587.9;3.00375;0.170667
20150206112201368_ZEBRAK-R2_snap.fits;2.24792;10587.9;1.91449;0
20150206112258030_ZEBRAK-R2_met.fits;1.9494;10596.7;17.4328;1.19467
20150206112307587_ZEBRAK-R2_met.fits;1.86088;10587.9;5.42358;1.19467
20150206112355544_ZEBRAK-R2_met.fits;1.66234;10606.9;3.45305;0.170667
20150206112301443_ZEBRAK-R2_snap.fits;1.81729;10587.9;2.50618;0
20150206112401518_ZEBRAK-R2_snap.fits;2.13445;10587.9;2.59331;0
20150206112501592_ZEBRAK-R2_snap.fits;1.79234;10587.9;2.47591;0
20150206112623512_ZEBRAK-R2_met.fits;1.83699;10587.9;5.64385;0.341333
20150206112634776_ZEBRAK-R2_met.fits;2.03407;10589.4;7.57076;0.341333
20150206112637336_ZEBRAK-R2_met.fits;0.545094;10582;2.68658;3.584
20150206112645699_ZEBRAK-R2_met.fits;2.00591;10606.9;4.54148;0.170667
20150206112648088_ZEBRAK-R2_met.fits;0.365688;10664.1;0.904371;2.56
20150206112654062_ZEBRAK-R2_met.fits;1.83955;10601.1;12.0545;1.70667
20150206112601667_ZEBRAK-R2_snap.fits;2.34282;10587.9;2.04319;0
20150206112700888_ZEBRAK-R2_met.fits;1.93311;10587.9;5.16918;0.170667
20150206112703619_ZEBRAK-R2_met.fits;2.30397;10599.6;10.9925;0.512
20150206112723246_ZEBRAK-R2_met.fits;2.32183;10587.9;5.84364;0.170667
20150206112731438_ZEBRAK-R2_met.fits;2.40213;10598.1;6.16111;0.341333
20150206112743726_ZEBRAK-R2_met.fits;1.79927;10587.9;5.30039;0.170667
20150206112756355_ZEBRAK-R2_met.fits;2.24072;10587.9;5.61163;0.170667
20150206112701742_ZEBRAK-R2_snap.fits;2.04137;10589.4;2.31879;0
20150206112807619_ZEBRAK-R2_met.fits;1.5933;10589.4;3.33488;0.170667
20150206112818371_ZEBRAK-R2_met.fits;1.89529;10604;3.79902;0.341333
20150206112830147_ZEBRAK-R2_met.fits;1.71725;10587.9;3.49523;0.170667
20150206112836120_ZEBRAK-R2_met.fits;2.27849;10587.9;4.58997;0.170667
20150206112842606_ZEBRAK-R2_met.fits;1.83313;10617.2;10.0299;1.87733
20150206112849262_ZEBRAK-R2_met.fits;1.88764;10599.6;4.12593;0.170667
20150206112801816_ZEBRAK-R2_snap.fits;1.83785;10587.9;2.64978;0
20150206112933464_ZEBRAK-R2_met.fits;1.46721;10587.9;3.24698;0.170667
20150206112936024_ZEBRAK-R2_met.fits;0.398041;10523.4;1.67791;2.38933
20150206112954115_ZEBRAK-R2_met.fits;1.60925;10587.9;3.56558;0.170667
20150206112901891_ZEBRAK-R2_snap.fits;2.0368;10587.9;2.22459;0
20150206113010158_ZEBRAK-R2_met.fits;1.80836;10604;4.46825;0.170667
20150206113019374_ZEBRAK-R2_met.fits;2.21879;10639.2;4.46615;0.170667
20150206113001966_ZEBRAK-R2_snap.fits;2.59821;10589.4;2.45127;0
20150206113119960_ZEBRAK-R2_met.fits;1.54607;10587.9;3.29907;0.170667
20150206113134808_ZEBRAK-R2_met.fits;1.46888;10589.4;4.96979;0.170667
20150206113137198_ZEBRAK-R2_met.fits;0.527541;10605.5;1.62171;3.24267
20150206113102040_ZEBRAK-R2_snap.fits;2.95272;10589.4;3.1438;0
20150206113252803_ZEBRAK-R2_met.fits;2.57773;10601.1;15.6241;0.341333
20150206113202115_ZEBRAK-R2_snap.fits;0.137056;10523.4;1.58291;0
20150206113255363_ZEBRAK-R2_met.fits;0.400843;10593.8;1.67913;14.336
20150206113302190_ZEBRAK-R2_snap.fits;2.96448;10599.6;3.3399;0
20150206113407384_ZEBRAK-R2_met.fits;1.74355;10592.3;8.14736;0.341333
20150206113431278_ZEBRAK-R2_met.fits;1.47503;10587.9;3.10881;0.170667
20150206113402264_ZEBRAK-R2_snap.fits;2.78617;10590.8;2.88764;0
20150206113516334_ZEBRAK-R2_met.fits;1.53787;10589.4;4.45591;0.170667
20150206113537326_ZEBRAK-R2_met.fits;1.65118;10585;33.2133;1.19467
20150206113541422_ZEBRAK-R2_met.fits;1.47118;10589.4;2.98876;0.170667
20150206113554051_ZEBRAK-R2_met.fits;1.8374;10599.6;3.80211;0.170667
20150206113502339_ZEBRAK-R2_snap.fits;2.20487;10590.8;2.90716;0
20150206113602414_ZEBRAK-R2_met.fits;1.39697;10590.8;3.06068;0.170667
20150206113605656_ZEBRAK-R2_met.fits;1.41884;10589.4;3.18623;2.048
20150206113630232_ZEBRAK-R2_met.fits;1.39343;10598.1;4.55681;0.341333
20150206113637912_ZEBRAK-R2_met.fits;1.39476;10587.9;3.11941;0.170667
20150206113640302_ZEBRAK-R2_met.fits;0.254284;10593.8;1.70005;6.48533
20150206113657539_ZEBRAK-R2_met.fits;1.64215;10590.8;3.33442;0.170667
20150206113602414_ZEBRAK-R2_snap.fits;1.93321;10590.8;2.53425;0
20150206113716824_ZEBRAK-R2_met.fits;2.007;10589.4;5.94502;3.072
20150206113722115_ZEBRAK-R2_met.fits;0.42711;10593.8;2.43678;4.096
20150206113744814_ZEBRAK-R2_met.fits;1.5536;10590.8;3.11831;1.36533
20150206113750275_ZEBRAK-R2_met.fits;2.09059;10589.4;5.25091;0.170667
20150206113756248_ZEBRAK-R2_met.fits;1.89451;10590.8;6.47023;0.170667
20150206113702488_ZEBRAK-R2_snap.fits;0.510377;10593.8;2.04105;0
20150206113758638_ZEBRAK-R2_met.fits;0.52337;10593.8;2.26418;2.90133
20150206113803928_ZEBRAK-R2_met.fits;1.79851;10590.8;3.6642;0.512
20150206113809219_ZEBRAK-R2_met.fits;1.57701;10590.8;3.22489;0.170667
20150206113818094_ZEBRAK-R2_met.fits;1.49351;10590.8;3.59927;0.170667
20150206113820995_ZEBRAK-R2_met.fits;1.40368;10590.8;3.00937;0.170667
20150206113831064_ZEBRAK-R2_met.fits;1.80819;10590.8;4.31759;0.853333
20150206113833795_ZEBRAK-R2_met.fits;1.34782;10590.8;2.80502;0.170667
20150206113857859_ZEBRAK-R2_met.fits;1.93962;10592.3;4.1457;0.170667
20150206113802563_ZEBRAK-R2_snap.fits;1.84448;10592.3;2.47237;0
20150206113905027_ZEBRAK-R2_met.fits;1.76874;10592.3;4.40644;2.21867
20150206113927726_ZEBRAK-R2_met.fits;1.43574;10592.3;2.87295;0.170667
20150206113933016_ZEBRAK-R2_met.fits;1.40129;10592.3;3.51127;0.170667
20150206113940696_ZEBRAK-R2_met.fits;4.6159;10582;9.61159;0.341333
20150206113902638_ZEBRAK-R2_snap.fits;1.73032;10592.3;2.30528;0
20150206114004078_ZEBRAK-R2_met.fits;1.48427;10593.8;2.98918;0.170667
20150206114021998_ZEBRAK-R2_met.fits;1.21941;10590.8;2.79448;0.170667
20150206114036846_ZEBRAK-R2_met.fits;1.49695;10592.3;5.06655;0.170667
20150206114046062_ZEBRAK-R2_met.fits;2.37609;10608.4;6.07433;0.170667
20150206114002712_ZEBRAK-R2_snap.fits;1.91672;10592.3;2.40727;0
20150206114101763_ZEBRAK-R2_met.fits;0.371378;10593.8;2.50182;1.024
20150206114118147_ZEBRAK-R2_met.fits;2.11564;10602.5;13.3724;0.341333
20150206114129752_ZEBRAK-R2_met.fits;1.278;10592.3;2.83163;0.170667
20150206114144771_ZEBRAK-R2_met.fits;1.61564;10592.3;3.41787;0.170667
20150206114102787_ZEBRAK-R2_snap.fits;1.96371;10592.3;3.14942;0
20150206114201838_ZEBRAK-R2_met.fits;0.344579;10593.8;1.9138;2.90133
20150206114257475_ZEBRAK-R2_met.fits;1.30095;10593.8;3.00011;1.87733
20150206114202862_ZEBRAK-R2_snap.fits;1.87829;10593.8;2.25185;0
20150206114301571_ZEBRAK-R2_met.fits;1.51859;10593.8;3.31122;0.170667
20150206114307715_ZEBRAK-R2_met.fits;1.79764;10570.3;4.90326;0.341333
20150206114322222_ZEBRAK-R2_met.fits;1.98149;10592.3;7.61749;0.341333
20150206114335704_ZEBRAK-R2_met.fits;1.81401;10595.2;4.73945;0.853333
20150206114302936_ZEBRAK-R2_snap.fits;2.06185;10593.8;2.72532;0
20150206114445848_ZEBRAK-R2_met.fits;1.62347;10593.8;3.27379;0.170667
20150206114403011_ZEBRAK-R2_snap.fits;1.99013;10593.8;1.90713;0
20150206114556846_ZEBRAK-R2_met.fits;1.62781;10593.8;3.32357;0.170667
20150206114503086_ZEBRAK-R2_snap.fits;1.79274;10592.3;2.60923;0
20150206114559406_ZEBRAK-R2_met.fits;0.102087;10593.8;1.88603;1.19467
20150206114623470_ZEBRAK-R2_met.fits;1.71;10593.8;3.96991;0.170667
20150206114655896_ZEBRAK-R2_met.fits;1.31072;10595.2;2.68969;0.853333
20150206114603160_ZEBRAK-R2_snap.fits;2.1197;10593.8;2.8652;0
20150206114712622_ZEBRAK-R2_met.fits;1.82153;10593.8;3.81673;0.170667
20150206114703235_ZEBRAK-R2_snap.fits;1.89567;10593.8;2.63176;0
20150206114811843_ZEBRAK-R2_met.fits;1.6476;10593.8;3.50773;0.170667
20150206114816792_ZEBRAK-R2_met.fits;2.06321;10595.2;8.35584;0.341333
20150206114830787_ZEBRAK-R2_met.fits;2.40063;10595.2;5.4475;0.170667
20150206114850072_ZEBRAK-R2_met.fits;1.87064;10595.2;18.4912;0.512
20150206114856387_ZEBRAK-R2_met.fits;1.60872;10593.8;3.31927;0.170667
20150206114803310_ZEBRAK-R2_snap.fits;2.04807;10593.8;2.61309;0
20150206114912942_ZEBRAK-R2_met.fits;1.68613;10593.8;3.86764;0.682667
20150206114903384_ZEBRAK-R2_snap.fits;2.06095;10595.2;2.15915;0
20150206115026840_ZEBRAK-R2_met.fits;2.0172;10604;14.0985;0.341333
20150206115036910_ZEBRAK-R2_met.fits;1.47073;10596.7;2.96027;0.170667
20150206115003459_ZEBRAK-R2_snap.fits;2.06955;10595.2;2.60908;0
20150206115105411_ZEBRAK-R2_met.fits;1.57244;10595.2;3.25105;0.170667
20150206115123672_ZEBRAK-R2_met.fits;1.30225;10593.8;3.35023;0.170667
20150206115148760_ZEBRAK-R2_met.fits;2.34852;10595.2;6.18019;0.341333
20150206115151320_ZEBRAK-R2_met.fits;0.423606;10593.8;1.98952;4.77867
20150206115159342_ZEBRAK-R2_met.fits;1.63906;10595.2;3.43167;0.170667
20150206115103534_ZEBRAK-R2_snap.fits;1.70967;10595.2;3.03457;0
20150206115202414_ZEBRAK-R2_met.fits;1.50018;10595.2;3.06914;0.170667
20150206115204632_ZEBRAK-R2_met.fits;1.6021;10592.3;3.705;5.632
20150206115203608_ZEBRAK-R2_snap.fits;2.27013;10595.2;2.97069;0
20150206115315630_ZEBRAK-R2_met.fits;1.83396;10595.2;4.35784;0.170667
20150206115327747_ZEBRAK-R2_met.fits;1.89396;10596.7;6.46972;0.170667
20150206115333720_ZEBRAK-R2_met.fits;2.46902;10596.7;6.11007;0.341333
20150206115303683_ZEBRAK-R2_snap.fits;2.11572;10595.2;2.89942;0
20150206115430040_ZEBRAK-R2_met.fits;1.91547;10595.2;8.84138;0.512
20150206115453763_ZEBRAK-R2_met.fits;1.78649;10596.7;4.06982;0.170667
20150206115458712_ZEBRAK-R2_met.fits;2.59776;10599.6;6.50377;0.341333
20150206115403758_ZEBRAK-R2_snap.fits;2.98547;10596.7;4.06183;0
20150206115505027_ZEBRAK-R2_met.fits;2.68543;10598.1;7.66654;0.341333
20150206115525678_ZEBRAK-R2_met.fits;1.88608;10596.7;4.11472;0.170667
20150206115503832_ZEBRAK-R2_snap.fits;2.38361;10595.2;3.1391;0
20150206115619267_ZEBRAK-R2_met.fits;2.19694;10611.3;12.1675;0.341333
20150206115647256_ZEBRAK-R2_met.fits;2.24109;10598.1;4.49383;0.170667
20150206115603907_ZEBRAK-R2_snap.fits;2.20254;10598.1;3.95454;0
20150206115703128_ZEBRAK-R2_met.fits;2.48093;10602.5;6.09258;0.170667
20150206115713880_ZEBRAK-R2_met.fits;2.0711;10596.7;4.33252;0.853333
20150206115716952_ZEBRAK-R2_met.fits;0.464204;10593.8;2.52196;1.19467
20150206115725486_ZEBRAK-R2_met.fits;2.04557;10598.1;4.14044;0.170667
20150206115732142_ZEBRAK-R2_met.fits;1.65603;10598.1;3.41848;2.38933
20150206115703982_ZEBRAK-R2_snap.fits;2.19493;10596.7;3.15167;0
20150206115803203_ZEBRAK-R2_met.fits;2.31908;10596.7;4.75176;0.170667
20150206115810542_ZEBRAK-R2_met.fits;2.16472;10596.7;4.36632;0.170667
20150206115812931_ZEBRAK-R2_met.fits;0.661837;10593.8;3.89373;6.82667
20150206115848942_ZEBRAK-R2_met.fits;1.71845;10598.1;4.10659;0.170667
20150206115854403_ZEBRAK-R2_met.fits;1.99043;10596.7;4.0419;0.170667
20150206115804056_ZEBRAK-R2_snap.fits;1.82844;10598.1;3.34703;0
20150206115932120_ZEBRAK-R2_met.fits;1.80769;10598.1;3.62972;0.170667
20150206115935534_ZEBRAK-R2_met.fits;1.72418;10598.1;3.46394;0.170667
20150206115937582_ZEBRAK-R2_met.fits;1.67828;10596.7;3.5536;0.170667
20150206115943043_ZEBRAK-R2_met.fits;1.76595;10596.7;3.63674;0.682667
20150206115949187_ZEBRAK-R2_met.fits;1.73538;10598.1;3.54346;0.170667
20150206115956184_ZEBRAK-R2_met.fits;2.42113;10598.1;5.5653;0.170667
20150206115904131_ZEBRAK-R2_snap.fits;2.535;10598.1;2.07911;0
