# file name; noise; peak f.; mag.; duration
20150206150108675_ZEBRAK-R2_met.fits;2.38257;10595.2;8.18413;0.682667
20150206150111576_ZEBRAK-R2_met.fits;0.683848;10675.8;1.89897;2.048
20150206150017646_ZEBRAK-R2_snap.fits;2.55572;10614.3;3.0149;0
20150206150207555_ZEBRAK-R2_met.fits;1.88891;10609.9;3.83532;0.170667
20150206150117720_ZEBRAK-R2_snap.fits;2.0459;10612.8;2.19146;0
20150206150216771_ZEBRAK-R2_met.fits;0.618348;10582;1.61252;3.41333
20150206150217795_ZEBRAK-R2_snap.fits;2.54288;10612.8;2.87096;0
20150206150409923_ZEBRAK-R2_met.fits;1.46597;10612.8;3.208;0.170667
20150206150317870_ZEBRAK-R2_snap.fits;2.3793;10614.3;1.59097;0
20150206150419310_ZEBRAK-R2_met.fits;1.40518;10614.3;3.01727;0.170667
20150206150432622_ZEBRAK-R2_met.fits;1.55616;10626;3.81066;0.170667
20150206150417944_ZEBRAK-R2_snap.fits;2.22517;10612.8;2.34469;0
20150206150518019_ZEBRAK-R2_snap.fits;2.23678;10612.8;1.81824;0
20150206150617070_ZEBRAK-R2_met.fits;0.406538;10605.5;1.52854;2.38933
20150206150702979_ZEBRAK-R2_met.fits;2.56542;10611.3;7.8368;0.170667
20150206150705368_ZEBRAK-R2_met.fits;0.248695;10582;1.66597;6.48533
20150206150618094_ZEBRAK-R2_snap.fits;4.62218;10611.3;5.69535;0
20150206150717144_ZEBRAK-R2_met.fits;0.465013;10675.8;1.56231;2.56
20150206150748547_ZEBRAK-R2_met.fits;3.06283;10605.5;80.2001;2.73067
20150206150718168_ZEBRAK-R2_snap.fits;2.2546;10599.6;2.63602;0
20150206150818243_ZEBRAK-R2_snap.fits;2.78021;10626;2.24534;0
20150206150920536_ZEBRAK-R2_met.fits;1.96023;10598.1;21.8301;0.341333
20150206150937432_ZEBRAK-R2_met.fits;1.88521;10611.3;6.65695;0.512
20150206150940163_ZEBRAK-R2_met.fits;0.598542;10605.5;1.61561;0.682667
20150206150918318_ZEBRAK-R2_snap.fits;1.64538;10694.8;1.60063;0
20150206151017539_ZEBRAK-R2_met.fits;0.29979;10558.6;1.3581;0.341333
20150206151018392_ZEBRAK-R2_snap.fits;1.82867;10516.1;1.88438;0
20150206151118467_ZEBRAK-R2_snap.fits;1.87747;10612.8;1.80918;0
20150206151228952_ZEBRAK-R2_met.fits;1.57623;10599.6;4.61294;0.170667
20150206151218542_ZEBRAK-R2_snap.fits;1.84102;10601.1;2.28407;0
20150206151336024_ZEBRAK-R2_met.fits;1.76667;10596.7;3.65701;0.170667
20150206151318616_ZEBRAK-R2_snap.fits;2.68038;10612.8;2.90929;0
20150206151434734_ZEBRAK-R2_met.fits;2.53556;10589.4;6.84163;0.170667
20150206151418691_ZEBRAK-R2_snap.fits;1.90691;10611.3;1.91846;0
20150206151518766_ZEBRAK-R2_snap.fits;1.75853;10599.6;2.16199;0
20150206151618840_ZEBRAK-R2_snap.fits;1.58281;10609.9;1.8567;0
20150206151718915_ZEBRAK-R2_snap.fits;2.42778;10611.3;2.32514;0
20150206151856024_ZEBRAK-R2_met.fits;2.07199;10611.3;4.37411;0.853333
20150206151859096_ZEBRAK-R2_met.fits;0.434706;10511.7;1.3223;1.19467
20150206151818990_ZEBRAK-R2_snap.fits;2.03972;10612.8;2.35107;0
20150206151919064_ZEBRAK-R2_snap.fits;1.98256;10500;1.92521;0
20150206152019139_ZEBRAK-R2_snap.fits;3.15931;10595.2;2.39949;0
20150206152154712_ZEBRAK-R2_met.fits;2.79492;10609.9;8.11788;0.170667
20150206152157102_ZEBRAK-R2_met.fits;0.462656;10664.1;1.90583;6.144
20150206152119214_ZEBRAK-R2_snap.fits;2.1207;10604;4.65494;0
20150206152217582_ZEBRAK-R2_met.fits;1.94505;10602.5;8.17586;0.341333
20150206152252398_ZEBRAK-R2_met.fits;2.11253;10618.7;12.7004;0.341333
20150206152307928_ZEBRAK-R2_met.fits;1.94665;10602.5;11.794;0.341333
20150206152219288_ZEBRAK-R2_snap.fits;1.58874;10611.3;2.02094;0
20150206152341550_ZEBRAK-R2_met.fits;1.8659;10615.7;6.19415;0.170667
20150206152319363_ZEBRAK-R2_snap.fits;3.18749;10532.2;2.98342;0
20150206152513539_ZEBRAK-R2_met.fits;1.76922;10611.3;7.18301;0.170667
20150206152419438_ZEBRAK-R2_snap.fits;1.5606;10599.6;1.77717;0
20150206152518488_ZEBRAK-R2_met.fits;0.505821;10546.9;1.88038;0.512
20150206152519512_ZEBRAK-R2_snap.fits;3.39702;10662.6;2.69626;0
20150206152635800_ZEBRAK-R2_met.fits;1.9617;10593.8;5.13593;0.170667
20150206152619587_ZEBRAK-R2_snap.fits;1.7641;10500;1.87262;0
20150206152719662_ZEBRAK-R2_snap.fits;1.85912;10609.9;1.94625;0
20150206152818712_ZEBRAK-R2_met.fits;0.392644;10500;2.01182;3.41333
20150206152824344_ZEBRAK-R2_met.fits;0.35364;10628.9;1.20134;0.341333
20150206152839534_ZEBRAK-R2_met.fits;1.61388;10593.8;6.38872;0.170667
20150206152901720_ZEBRAK-R2_met.fits;1.79458;10609.9;3.71633;0.341333
20150206152819736_ZEBRAK-R2_snap.fits;1.98646;10630.4;2.66913;0
20150206152936366_ZEBRAK-R2_met.fits;2.04368;10611.3;5.36239;0.170667
20150206153000430_ZEBRAK-R2_met.fits;1.56806;10605.5;4.71607;0.170667
20150206152919811_ZEBRAK-R2_snap.fits;1.55608;10611.3;1.96502;0
20150206153026371_ZEBRAK-R2_met.fits;1.91272;10624.5;16.3423;0.341333
20150206153050606_ZEBRAK-R2_met.fits;2.15978;10611.3;6.69128;1.70667
20150206153019886_ZEBRAK-R2_snap.fits;1.62618;10611.3;1.75877;0
20150206153119960_ZEBRAK-R2_snap.fits;1.7529;10647.9;2.19192;0
20150206153220035_ZEBRAK-R2_snap.fits;1.54189;10602.5;4.01768;0
20150206153318574_ZEBRAK-R2_met.fits;1.54189;10602.5;4.01768;0.341333
20150206153354414_ZEBRAK-R2_met.fits;1.81131;10606.9;3.85721;0.170667
20150206153320110_ZEBRAK-R2_snap.fits;1.73146;10609.9;2.1012;0
20150206153420184_ZEBRAK-R2_snap.fits;1.65797;10609.9;1.76861;0
20150206153603950_ZEBRAK-R2_met.fits;2.03248;10606.9;9.04419;0.341333
20150206153520259_ZEBRAK-R2_snap.fits;3.05267;10628.9;2.62059;0
20150206153632622_ZEBRAK-R2_met.fits;2.808;10627.4;8.02441;0.170667
20150206153620334_ZEBRAK-R2_snap.fits;2.41504;10565.9;3.43135;0
20150206153720408_ZEBRAK-R2_snap.fits;1.79584;10608.4;1.83241;0
20150206153820483_ZEBRAK-R2_snap.fits;1.89962;10608.4;1.59257;0
20150206154003907_ZEBRAK-R2_met.fits;2.72682;10586.4;7.54835;0.341333
20150206153920558_ZEBRAK-R2_snap.fits;2.83814;10680.2;1.97471;0
20150206154020632_ZEBRAK-R2_snap.fits;3.03435;10532.2;3.38855;0
20150206154120707_ZEBRAK-R2_snap.fits;3.24699;10542.5;2.89121;0
20150206154231704_ZEBRAK-R2_met.fits;3.48092;10630.4;8.29711;0.512
20150206154234776_ZEBRAK-R2_met.fits;0.120805;10640.6;1.27224;6.144
20150206154220782_ZEBRAK-R2_snap.fits;3.27664;10538.1;3.61556;0
20150206154320856_ZEBRAK-R2_snap.fits;3.10502;10653.8;3.02288;0
20150206154419907_ZEBRAK-R2_met.fits;0.747386;10664.1;2.05602;0.170667
20150206154420931_ZEBRAK-R2_snap.fits;3.17622;10552.7;3.53489;0
20150206154521006_ZEBRAK-R2_snap.fits;2.16834;10605.5;1.78677;0
20150206154621080_ZEBRAK-R2_snap.fits;2.06007;10605.5;2.21154;0
20150206154749315_ZEBRAK-R2_met.fits;2.6368;10598.1;7.75771;0.341333
20150206154721155_ZEBRAK-R2_snap.fits;2.3004;10602.5;2.11636;0
20150206154844270_ZEBRAK-R2_met.fits;2.27815;10604;18.308;0.682667
20150206154909016_ZEBRAK-R2_met.fits;2.03352;10609.9;4.33328;0.170667
20150206154821230_ZEBRAK-R2_snap.fits;2.49837;10583.5;2.38383;0
20150206154945539_ZEBRAK-R2_met.fits;2.31584;10596.7;8.70732;0.512
20150206154921304_ZEBRAK-R2_snap.fits;4.18783;10669.9;3.7363;0
20150206155050734_ZEBRAK-R2_met.fits;5.59371;10583.5;13.2805;0.170667
20150206155021379_ZEBRAK-R2_snap.fits;3.03321;10583.5;2.90037;0
20150206155121454_ZEBRAK-R2_met.fits;2.30616;10608.4;15.3551;0.512
20150206155124184_ZEBRAK-R2_met.fits;0.488115;10523.4;2.85691;2.73067
20150206155121454_ZEBRAK-R2_snap.fits;2.17604;10601.1;2.39823;0
20150206155221528_ZEBRAK-R2_snap.fits;2.2966;10593.8;1.86348;0
20150206155321603_ZEBRAK-R2_snap.fits;1.94008;10599.6;1.72579;0
20150206155454275_ZEBRAK-R2_met.fits;1.99007;10599.6;4.95929;0.170667
20150206155516974_ZEBRAK-R2_met.fits;1.48486;10612.8;6.70696;0.170667
20150206155421678_ZEBRAK-R2_snap.fits;1.72599;10645;1.62131;0
20150206155609368_ZEBRAK-R2_met.fits;1.57845;10590.8;11.324;1.19467
20150206155521752_ZEBRAK-R2_snap.fits;2.38705;10599.6;2.31064;0
20150206155633432_ZEBRAK-R2_met.fits;1.4409;10598.1;2.98681;0.170667
20150206155642478_ZEBRAK-R2_met.fits;2.16377;10605.5;5.45376;0.170667
20150206155621827_ZEBRAK-R2_snap.fits;1.59701;10596.7;1.84938;0
20150206155720878_ZEBRAK-R2_met.fits;0.709767;10640.6;1.62625;2.90133
20150206155721902_ZEBRAK-R2_snap.fits;1.39815;10599.6;2.17505;0
20150206155821976_ZEBRAK-R2_snap.fits;2.30282;10595.2;1.83431;0
20150206155926830_ZEBRAK-R2_met.fits;1.45437;10598.1;2.91439;0.170667
20150206155922051_ZEBRAK-R2_snap.fits;1.86966;10595.2;1.73553;0
