# file name; noise; peak f.; mag.; duration
20150206180031086_ZEBRAK-R2_snap.fits;1.87283;10599.6;1.71472;0
20150206180156078_ZEBRAK-R2_met.fits;1.78484;10504.4;3.81311;0.170667
20150206180158467_ZEBRAK-R2_met.fits;0.588088;10652.3;2.43081;2.73067
20150206180223384_ZEBRAK-R2_met.fits;1.94614;10612.8;7.60367;0.170667
20150206180131160_ZEBRAK-R2_snap.fits;2.10612;10599.6;1.61731;0
20150206180230211_ZEBRAK-R2_met.fits;0.518711;10664.1;1.48112;1.536
20150206180235843_ZEBRAK-R2_met.fits;2.47274;10614.3;5.78723;0.170667
20150206180238403_ZEBRAK-R2_met.fits;0.276751;10593.8;2.05852;3.75467
20150206180231235_ZEBRAK-R2_snap.fits;1.84739;10640.6;1.8134;0
20150206180342915_ZEBRAK-R2_met.fits;1.60707;10571.8;7.72104;0.341333
20150206180331310_ZEBRAK-R2_snap.fits;1.96664;10656.7;1.84412;0
20150206180431384_ZEBRAK-R2_snap.fits;2.25979;10599.6;1.10848;0
20150206180530435_ZEBRAK-R2_met.fits;0.379765;10593.8;1.30662;1.70667
20150206180531459_ZEBRAK-R2_snap.fits;1.80521;10570.3;1.70488;0
20150206180631534_ZEBRAK-R2_snap.fits;2.15154;10580.6;1.79955;0
20150206180731608_ZEBRAK-R2_snap.fits;2.2558;10542.5;1.59494;0
20150206180844995_ZEBRAK-R2_met.fits;1.76437;10601.1;3.77907;0.341333
20150206180925443_ZEBRAK-R2_met.fits;1.65599;10589.4;5.33735;0.170667
20150206180831683_ZEBRAK-R2_snap.fits;1.80982;10568.8;1.78355;0
20150206180931758_ZEBRAK-R2_snap.fits;4.14172;10693.4;4.17229;0
20150206181031832_ZEBRAK-R2_snap.fits;1.62279;10647.9;1.94527;0
20150206181129006_ZEBRAK-R2_met.fits;1.83609;10620.1;33.0776;0.853333
20150206181131907_ZEBRAK-R2_snap.fits;1.38828;10501.5;2.14795;0
20150206181231982_ZEBRAK-R2_snap.fits;2.02129;10568.8;2.02777;0
20150206181409774_ZEBRAK-R2_met.fits;2.37184;10623;14.1424;0.341333
20150206181420696_ZEBRAK-R2_met.fits;2.46648;10606.9;7.679;0.170667
20150206181332056_ZEBRAK-R2_snap.fits;1.89641;10520.5;1.7366;0
20150206181432131_ZEBRAK-R2_snap.fits;2.22639;10645;1.59937;0
20150206181532206_ZEBRAK-R2_snap.fits;3.95859;10599.6;3.05576;0
20150206181632280_ZEBRAK-R2_snap.fits;3.37061;10552.7;3.45821;0
20150206181732355_ZEBRAK-R2_snap.fits;2.92115;10565.9;2.10874;0
20150206181915096_ZEBRAK-R2_met.fits;1.85679;10577.6;70.9154;1.19467
20150206181832430_ZEBRAK-R2_snap.fits;2.07264;10662.6;2.15905;0
20150206182020291_ZEBRAK-R2_met.fits;1.50685;10628.9;3.37853;0.512
20150206181932504_ZEBRAK-R2_snap.fits;1.86708;10564.5;1.75381;0
20150206182031726_ZEBRAK-R2_met.fits;0.413075;10652.3;1.54099;6.48533
20150206182123267_ZEBRAK-R2_met.fits;1.69165;10609.9;5.03955;0.170667
20150206182032579_ZEBRAK-R2_snap.fits;2.13148;10686;1.90753;0
20150206182132654_ZEBRAK-R2_snap.fits;2.24585;10601.1;1.93182;0
20150206182232728_ZEBRAK-R2_snap.fits;2.01607;10599.6;1.90812;0
20150206182401987_ZEBRAK-R2_met.fits;1.84655;10617.2;4.04892;0.170667
20150206182415640_ZEBRAK-R2_met.fits;1.95297;10601.1;10.9233;2.048
20150206182332803_ZEBRAK-R2_snap.fits;6.00109;10535.2;1.62411;0
20150206182432024_ZEBRAK-R2_met.fits;0.0983636;10546.9;1.3368;0.682667
20150206182501208_ZEBRAK-R2_met.fits;1.57755;10599.6;5.85206;0.170667
20150206182432878_ZEBRAK-R2_snap.fits;1.95595;10599.6;1.93763;0
20150206182556163_ZEBRAK-R2_met.fits;2.21654;10587.9;4.69213;0.170667
20150206182558723_ZEBRAK-R2_met.fits;0.386498;10500;0.851687;7.85067
20150206182532952_ZEBRAK-R2_snap.fits;2.54314;10564.5;1.85892;0
20150206182633027_ZEBRAK-R2_snap.fits;2.97898;10599.6;2.21215;0
20150206182733102_ZEBRAK-R2_snap.fits;2.29161;10508.8;1.93874;0
20150206182833176_ZEBRAK-R2_snap.fits;6.76523;10542.5;5.53882;0
20150206182933251_ZEBRAK-R2_snap.fits;1.823;10563;1.88188;0
20150206183032984_ZEBRAK-R2_met.fits;2.00289;10598.1;7.70077;0.170667
20150206183033326_ZEBRAK-R2_snap.fits;2.41192;10599.6;1.75653;0
20150206183208899_ZEBRAK-R2_met.fits;2.20509;10611.3;4.62841;0.170667
20150206183215726_ZEBRAK-R2_met.fits;1.71736;10601.1;4.69848;0.170667
20150206183133400_ZEBRAK-R2_snap.fits;2.00249;10601.1;4.58391;0
20150206183230232_ZEBRAK-R2_met.fits;2.33583;10599.6;5.38162;22.3573
20150206183233475_ZEBRAK-R2_snap.fits;5.72519;10560.1;5.04047;0
20150206183333550_ZEBRAK-R2_snap.fits;2.26333;10601.1;1.77829;0
20150206183449838_ZEBRAK-R2_met.fits;2.30348;10583.5;9.01677;0.341333
20150206183452398_ZEBRAK-R2_met.fits;0.866005;10640.6;3.18874;9.55733
20150206183504174_ZEBRAK-R2_met.fits;0.422953;10617.2;1.31562;10.24
20150206183433624_ZEBRAK-R2_snap.fits;2.28278;10561.5;1.65389;0
20150206183540184_ZEBRAK-R2_met.fits;2.69075;10598.1;6.69046;0.170667
20150206183544622_ZEBRAK-R2_met.fits;1.9214;10602.5;5.4811;0.170667
20150206183606126_ZEBRAK-R2_met.fits;1.64134;10615.7;6.3656;0.512
20150206183533699_ZEBRAK-R2_snap.fits;2.29489;10500;2.15243;0
20150206183633774_ZEBRAK-R2_snap.fits;3.58493;10656.7;3.74596;0
20150206183756206_ZEBRAK-R2_met.fits;1.9733;10669.9;4.27809;0.170667
20150206183733848_ZEBRAK-R2_snap.fits;2.0186;10655.3;1.86901;0
20150206183833923_ZEBRAK-R2_snap.fits;2.40044;10520.5;1.64069;0
20150206183933998_ZEBRAK-R2_snap.fits;1.67439;10561.5;1.76678;0
20150206184034072_ZEBRAK-R2_snap.fits;2.06865;10599.6;2.31964;0
20150206184134147_ZEBRAK-R2_snap.fits;1.96998;10642.1;1.98118;0
20150206184234222_ZEBRAK-R2_snap.fits;3.01574;10561.5;1.61738;0
20150206184334296_ZEBRAK-R2_snap.fits;1.92457;10653.8;1.22571;0
20150206184436419_ZEBRAK-R2_met.fits;1.82437;10602.5;4.88891;0.170667
20150206184434371_ZEBRAK-R2_snap.fits;2.00545;10677.2;1.67778;0
20150206184534446_ZEBRAK-R2_snap.fits;1.87734;10563;1.79757;0
20150206184634520_ZEBRAK-R2_snap.fits;2.46486;10561.5;1.73241;0
20150206184734595_ZEBRAK-R2_snap.fits;1.71812;10561.5;1.71555;0
20150206184834670_ZEBRAK-R2_snap.fits;2.29814;10563;2.42448;0
20150206184945496_ZEBRAK-R2_met.fits;1.82597;10582;5.91968;0.512
20150206185009390_ZEBRAK-R2_met.fits;1.81393;10618.7;5.86609;0.341333
20150206185011950_ZEBRAK-R2_met.fits;0.521701;10523.4;1.22893;3.41333
20150206184934744_ZEBRAK-R2_snap.fits;1.71667;10523.4;1.54519;0
20150206185034819_ZEBRAK-R2_snap.fits;3.32446;10539.6;3.17388;0
20150206185133870_ZEBRAK-R2_met.fits;0.567756;10546.9;1.90668;0.170667
20150206185144451_ZEBRAK-R2_met.fits;2.20932;10511.7;4.71732;0.170667
20150206185134894_ZEBRAK-R2_snap.fits;1.98277;10595.2;2.02988;0
20150206185256984_ZEBRAK-R2_met.fits;2.66171;10595.2;12.1104;0.341333
20150206185234968_ZEBRAK-R2_snap.fits;1.79995;10563;1.723;0
20150206185416003_ZEBRAK-R2_met.fits;2.12682;10596.7;10.1689;0.170667
20150206185335043_ZEBRAK-R2_snap.fits;1.44755;10686;1.5061;0
20150206185435118_ZEBRAK-R2_snap.fits;4.74693;10548.3;4.50143;0
20150206185625880_ZEBRAK-R2_met.fits;2.04214;10599.6;7.94566;0.341333
20150206185535192_ZEBRAK-R2_snap.fits;1.78616;10574.7;1.57425;0
20150206185658307_ZEBRAK-R2_met.fits;1.86053;10621.6;4.89861;0.170667
20150206185635267_ZEBRAK-R2_snap.fits;1.70579;10599.6;1.93372;0
20150206185829955_ZEBRAK-R2_met.fits;1.73483;10598.1;3.72844;0.170667
20150206185735342_ZEBRAK-R2_snap.fits;2.06636;10601.1;1.75811;0
20150206185834392_ZEBRAK-R2_met.fits;0.5231;10535.2;1.47774;0.170667
20150206185844120_ZEBRAK-R2_met.fits;1.38646;10596.7;5.37129;0.170667
20150206185855214_ZEBRAK-R2_met.fits;1.63056;10595.2;4.02197;0.170667
20150206185835416_ZEBRAK-R2_snap.fits;1.68014;10564.5;1.77394;0
20150206185940440_ZEBRAK-R2_met.fits;1.70861;10596.7;4.13896;0.170667
20150206185935491_ZEBRAK-R2_snap.fits;2.1201;10561.5;2.40464;0
