# file name; noise; peak f.; mag.; duration
20150206010059032_ZEBRAK-R2_met.fits;1.58313;10606.9;4.65044;0.170667
20150206010015000_ZEBRAK-R2_snap.fits;2.02734;10522;1.47404;0
20150206010118830_ZEBRAK-R2_met.fits;1.81202;10579.1;3.93113;0.341333
20150206010134360_ZEBRAK-R2_met.fits;2.42227;10567.4;9.90588;0.170667
20150206010115075_ZEBRAK-R2_snap.fits;2.61391;10520.5;2.3694;0
20150206010215150_ZEBRAK-R2_snap.fits;1.91717;10523.4;1.88984;0
20150206010315224_ZEBRAK-R2_snap.fits;1.4283;10522;1.56714;0
20150206010425880_ZEBRAK-R2_met.fits;1.94813;10574.7;6.96539;0.170667
20150206010415299_ZEBRAK-R2_snap.fits;1.60275;10520.5;1.48246;0
20150206010523566_ZEBRAK-R2_met.fits;1.64174;10621.6;3.59585;0.170667
20150206010526126_ZEBRAK-R2_met.fits;1.82395;10590.8;18.3303;0.512
20150206010528856_ZEBRAK-R2_met.fits;1.51381;10609.9;3.0788;0.170667
20150206010543363_ZEBRAK-R2_met.fits;1.5675;10606.9;5.85232;0.341333
20150206010515374_ZEBRAK-R2_snap.fits;1.87108;10522;1.57487;0
20150206010614424_ZEBRAK-R2_met.fits;0.279501;10523.4;1.62982;1.87733
20150206010643950_ZEBRAK-R2_met.fits;1.74207;10589.4;3.57444;0.170667
20150206010615448_ZEBRAK-R2_snap.fits;1.64094;10599.6;1.36901;0
20150206010714670_ZEBRAK-R2_met.fits;0.271036;10523.4;1.07812;3.92533
20150206010720814_ZEBRAK-R2_met.fits;0.38691;10523.4;1.45763;1.024
20150206010727470_ZEBRAK-R2_met.fits;1.81678;10580.6;3.80126;2.048
20150206010747779_ZEBRAK-R2_met.fits;1.72989;10606.9;4.59029;1.70667
20150206010751704_ZEBRAK-R2_met.fits;0.390188;10523.4;1.58202;6.31467
20150206010715523_ZEBRAK-R2_snap.fits;1.81237;10522;1.88372;0
20150206010817134_ZEBRAK-R2_met.fits;1.83755;10605.5;6.20004;1.19467
20150206010820547_ZEBRAK-R2_met.fits;0.238414;10523.4;1.43525;15.5307
20150206010838467_ZEBRAK-R2_met.fits;0.25824;10617.2;1.04867;0.170667
20150206010815598_ZEBRAK-R2_snap.fits;1.852;10520.5;1.51258;0
20150206010953390_ZEBRAK-R2_met.fits;1.41429;10604;3.09762;0.682667
20150206010915672_ZEBRAK-R2_snap.fits;1.51092;10523.4;1.71704;0
20150206011026840_ZEBRAK-R2_met.fits;1.8309;10633.3;4.0522;0.170667
20150206011108312_ZEBRAK-R2_met.fits;1.65809;10671.4;12.1034;1.024
20150206011015747_ZEBRAK-R2_snap.fits;1.63813;10576.2;3.44334;0
20150206011114286_ZEBRAK-R2_met.fits;1.63813;10576.2;3.44334;0.170667
20150206011115822_ZEBRAK-R2_snap.fits;1.95057;10522;1.44569;0
20150206011213166_ZEBRAK-R2_met.fits;1.31561;10579.1;3.89525;0.341333
20150206011218968_ZEBRAK-R2_met.fits;2.18672;10602.5;8.94873;0.341333
20150206011242691_ZEBRAK-R2_met.fits;1.62569;10585;3.45053;0.170667
20150206011245080_ZEBRAK-R2_met.fits;0.500171;10535.2;1.4704;0.853333
20150206011248152_ZEBRAK-R2_met.fits;0.426768;10558.6;0.911943;0.853333
20150206011257198_ZEBRAK-R2_met.fits;1.61375;10601.1;7.51635;1.536
20150206011300952_ZEBRAK-R2_met.fits;0.377263;10523.4;1.61584;1.024
20150206011215896_ZEBRAK-R2_snap.fits;1.5688;10653.8;1.41403;0
20150206011329283_ZEBRAK-R2_met.fits;1.81928;10630.4;4.25532;0.341333
20150206011340547_ZEBRAK-R2_met.fits;2.13501;10577.6;19.9921;0.341333
20150206011315971_ZEBRAK-R2_snap.fits;1.84372;10691.9;1.79641;0
20150206011500590_ZEBRAK-R2_met.fits;1.85485;10604;8.65574;0.341333
20150206011416046_ZEBRAK-R2_snap.fits;1.68001;10520.5;2.04721;0
20150206011516120_ZEBRAK-R2_snap.fits;1.48586;10523.4;1.70117;0
20150206011616195_ZEBRAK-R2_snap.fits;1.95805;10599.6;1.63733;0
20150206011715416_ZEBRAK-R2_met.fits;0.324367;10605.5;2.58481;1.024
20150206011716270_ZEBRAK-R2_snap.fits;1.71683;10522;1.97422;0
20150206011833240_ZEBRAK-R2_met.fits;1.52787;10611.3;10.3835;1.536
20150206011816344_ZEBRAK-R2_snap.fits;1.85151;10662.6;1.73403;0
20150206011916419_ZEBRAK-R2_snap.fits;1.79625;10520.5;1.30742;0
20150206012028099_ZEBRAK-R2_met.fits;1.73077;10615.7;4.92539;0.341333
20150206012106840_ZEBRAK-R2_met.fits;1.59169;10672.9;22.4775;0.341333
20150206012016494_ZEBRAK-R2_snap.fits;2.01505;10599.6;2.11746;0
20150206012207427_ZEBRAK-R2_met.fits;1.65281;10601.1;4.07329;0.853333
20150206012116568_ZEBRAK-R2_snap.fits;1.84778;10520.5;1.4363;0
20150206012215619_ZEBRAK-R2_met.fits;0.470927;10546.9;1.32987;0.853333
20150206012216643_ZEBRAK-R2_snap.fits;1.90767;10520.5;1.58623;0
20150206012339587_ZEBRAK-R2_met.fits;2.10048;10598.1;13.9625;0.512
20150206012316718_ZEBRAK-R2_snap.fits;1.92334;10599.6;1.73539;0
20150206012505091_ZEBRAK-R2_met.fits;1.50173;10604;3.5773;0.170667
20150206012416792_ZEBRAK-R2_snap.fits;1.77904;10520.5;1.61391;0
20150206012606531_ZEBRAK-R2_met.fits;2.06154;10520.5;4.2605;0.170667
20150206012516867_ZEBRAK-R2_snap.fits;1.93909;10520.5;1.6433;0
20150206012625816_ZEBRAK-R2_met.fits;1.99208;10593.8;21.973;0.341333
20150206012628888_ZEBRAK-R2_met.fits;1.53841;10606.9;3.23808;0.341333
20150206012637934_ZEBRAK-R2_met.fits;1.75727;10608.4;4.52674;0.170667
20150206012616942_ZEBRAK-R2_snap.fits;2.14188;10601.1;1.67036;0
20150206012717016_ZEBRAK-R2_snap.fits;1.6368;10522;1.7057;0
20150206012836888_ZEBRAK-R2_met.fits;1.61011;10593.8;3.81456;0.512
20150206012817091_ZEBRAK-R2_snap.fits;1.36854;10599.6;2.3098;0
20150206012917166_ZEBRAK-R2_snap.fits;1.50313;10520.5;1.73208;0
20150206013023555_ZEBRAK-R2_met.fits;1.60211;10593.8;8.06488;4.096
20150206013017240_ZEBRAK-R2_snap.fits;2.17202;10520.5;1.69583;0
20150206013124995_ZEBRAK-R2_met.fits;1.76415;10520.5;3.56698;0.512
20150206013127726_ZEBRAK-R2_met.fits;0.304817;10558.6;1.98359;3.24267
20150206013137966_ZEBRAK-R2_met.fits;2.50578;10614.3;9.48873;0.170667
20150206013117315_ZEBRAK-R2_snap.fits;1.585;10522;1.75701;0
20150206013247768_ZEBRAK-R2_met.fits;1.82004;10598.1;7.10662;0.512
20150206013308931_ZEBRAK-R2_met.fits;2.07094;10585;4.61988;0.170667
20150206013217390_ZEBRAK-R2_snap.fits;1.70517;10520.5;1.57998;0
20150206013400643_ZEBRAK-R2_met.fits;1.28663;10602.5;2.85851;1.536
20150206013317464_ZEBRAK-R2_snap.fits;1.86442;10500;1.81213;0
20150206013456280_ZEBRAK-R2_met.fits;1.64051;10571.8;10.387;0.512
20150206013417539_ZEBRAK-R2_snap.fits;1.62154;10520.5;1.78323;0
20150206013516248_ZEBRAK-R2_met.fits;1.70439;10598.1;4.10489;10.9227
20150206013517614_ZEBRAK-R2_snap.fits;1.55773;10599.6;1.76362;0
20150206013626051_ZEBRAK-R2_met.fits;1.36972;10590.8;8.28542;0.512
20150206013657624_ZEBRAK-R2_met.fits;1.38657;10628.9;5.64356;0.512
20150206013617688_ZEBRAK-R2_snap.fits;1.71819;10520.5;1.69176;0
20150206013731587_ZEBRAK-R2_met.fits;1.49184;10601.1;5.47797;0.512
20150206013755651_ZEBRAK-R2_met.fits;1.7737;10601.1;4.16642;0.170667
20150206013759235_ZEBRAK-R2_met.fits;1.49917;10599.6;3.42774;0.170667
20150206013717763_ZEBRAK-R2_snap.fits;1.28823;10599.6;1.56555;0
20150206013821763_ZEBRAK-R2_met.fits;1.78387;10590.8;5.37164;0.170667
20150206013825176_ZEBRAK-R2_met.fits;1.39479;10601.1;4.24837;0.512
20150206013852142_ZEBRAK-R2_met.fits;1.50499;10602.5;3.40914;0.341333
20150206013912451_ZEBRAK-R2_met.fits;1.61955;10599.6;6.28152;0.512
20150206013817838_ZEBRAK-R2_snap.fits;1.76512;10520.5;1.6432;0
20150206013924227_ZEBRAK-R2_met.fits;1.80286;10589.4;6.09711;0.170667
20150206013926616_ZEBRAK-R2_met.fits;0.451072;10523.4;1.51957;0.170667
20150206013940611_ZEBRAK-R2_met.fits;1.74705;10592.3;4.43783;0.170667
20150206013917912_ZEBRAK-R2_snap.fits;1.5167;10520.5;1.91649;0
20150206014046147_ZEBRAK-R2_met.fits;1.37538;10636.2;4.69662;0.170667
20150206014054851_ZEBRAK-R2_met.fits;1.7622;10554.2;6.18938;0.341333
20150206014017987_ZEBRAK-R2_snap.fits;1.33459;10520.5;1.61143;0
20150206014115672_ZEBRAK-R2_met.fits;1.68179;10586.4;3.36722;0.170667
20150206014206531_ZEBRAK-R2_met.fits;1.44909;10567.4;3.27371;0.170667
20150206014118062_ZEBRAK-R2_snap.fits;1.65355;10601.1;1.87741;0
20150206014220526_ZEBRAK-R2_met.fits;2.59115;10604;6.73305;0.170667
20150206014227694_ZEBRAK-R2_met.fits;1.32188;10599.6;3.07812;0.170667
20150206014251587_ZEBRAK-R2_met.fits;1.77712;10592.3;5.42087;0.512
20150206014218136_ZEBRAK-R2_snap.fits;1.58897;10519;1.90256;0
20150206014347054_ZEBRAK-R2_met.fits;1.72872;10585;3.65306;0.170667
20150206014413848_ZEBRAK-R2_met.fits;1.7656;10606.9;18.8901;0.341333
20150206014318211_ZEBRAK-R2_snap.fits;1.68846;10596.7;2.95316;0
20150206014416579_ZEBRAK-R2_met.fits;1.61306;10598.1;5.00687;0.170667
20150206014440643_ZEBRAK-R2_met.fits;2.13339;10595.2;5.80567;0.170667
20150206014458051_ZEBRAK-R2_met.fits;1.6972;10516.1;4.40099;0.170667
20150206014418286_ZEBRAK-R2_snap.fits;1.74805;10520.5;1.46524;0
20150206014517336_ZEBRAK-R2_met.fits;1.80578;10589.4;4.71283;0.341333
20150206014602222_ZEBRAK-R2_met.fits;1.81099;10668.5;12.8056;2.21867
20150206014518360_ZEBRAK-R2_snap.fits;2.05788;10501.5;1.68967;0
20150206014618435_ZEBRAK-R2_snap.fits;1.76003;10520.5;1.84793;0
20150206014721752_ZEBRAK-R2_met.fits;1.8638;10664.1;11.3769;0.341333
20150206014740184_ZEBRAK-R2_met.fits;1.71872;10589.4;5.56286;0.512
20150206014800152_ZEBRAK-R2_met.fits;1.92407;10593.8;5.46163;0.170667
20150206014718510_ZEBRAK-R2_snap.fits;1.76131;10520.5;1.55131;0
20150206014818584_ZEBRAK-R2_snap.fits;1.81494;10520.5;1.29492;0
20150206014917976_ZEBRAK-R2_met.fits;0.153532;10523.4;2.2432;1.70667
20150206014938798_ZEBRAK-R2_met.fits;1.25006;10601.1;2.55351;0.512
20150206014918659_ZEBRAK-R2_snap.fits;1.65436;10522;2.00982;0
20150206015017027_ZEBRAK-R2_met.fits;1.57024;10520.5;5.49622;1.70667
20150206015057646_ZEBRAK-R2_met.fits;1.89272;10592.3;4.1778;0.170667
20150206015018734_ZEBRAK-R2_snap.fits;1.67746;10519;1.94883;0
20150206015139800_ZEBRAK-R2_met.fits;1.58227;10573.2;3.35784;0.170667
20150206015118808_ZEBRAK-R2_snap.fits;1.97834;10520.5;1.92817;0
20150206015250115_ZEBRAK-R2_met.fits;1.6067;10536.6;4.60947;0.170667
20150206015309912_ZEBRAK-R2_met.fits;1.6393;10571.8;6.96006;0.170667
20150206015218883_ZEBRAK-R2_snap.fits;1.7901;10520.5;1.51664;0
20150206015322371_ZEBRAK-R2_met.fits;1.90408;10592.3;4.94728;0.512
20150206015318958_ZEBRAK-R2_snap.fits;1.47015;10522;1.4638;0
20150206015437976_ZEBRAK-R2_met.fits;2.1629;10652.3;9.8274;0.170667
20150206015455384_ZEBRAK-R2_met.fits;1.64595;10593.8;5.26111;0.512
20150206015419032_ZEBRAK-R2_snap.fits;1.6075;10520.5;1.40328;0
20150206015536003_ZEBRAK-R2_met.fits;1.55752;10577.6;12.7846;0.341333
20150206015519107_ZEBRAK-R2_snap.fits;1.98022;10612.8;2.30761;0
20150206015706968_ZEBRAK-R2_met.fits;1.58807;10624.5;17.4186;0.341333
20150206015619182_ZEBRAK-R2_snap.fits;1.50812;10520.5;1.50842;0
20150206015803800_ZEBRAK-R2_met.fits;2.37358;10580.6;4.7566;0.170667
20150206015810115_ZEBRAK-R2_met.fits;1.93346;10579.1;15.276;0.341333
20150206015719256_ZEBRAK-R2_snap.fits;1.64141;10520.5;1.52559;0
20150206015824110_ZEBRAK-R2_met.fits;1.83788;10599.6;4.31499;0.512
20150206015838616_ZEBRAK-R2_met.fits;2.15217;10565.9;6.89346;0.170667
20150206015819331_ZEBRAK-R2_snap.fits;1.74065;10522;2.58333;0
20150206015918382_ZEBRAK-R2_met.fits;0.520137;10593.8;1.87789;10.5813
20150206015936814_ZEBRAK-R2_met.fits;1.85252;10592.3;6.75033;0.341333
20150206015954563_ZEBRAK-R2_met.fits;1.87528;10593.8;8.22613;0.170667
20150206015919406_ZEBRAK-R2_snap.fits;1.48946;10520.5;2.10361;0
