# file name; noise; peak f.; mag.; duration
20150206075959598_ZEBRAK-R2_met.fits;2.10878;10574.7;7.08581;0.170667
20150206080051310_ZEBRAK-R2_met.fits;1.54573;10602.5;3.92864;0.170667
20150206080110424_ZEBRAK-R2_met.fits;2.13571;10615.7;5.0861;0.170667
20150206080046360_ZEBRAK-R2_snap.fits;2.06099;10630.4;1.85148;0
20150206080202648_ZEBRAK-R2_met.fits;1.8496;10564.5;4.13536;0.341333
20150206080212547_ZEBRAK-R2_met.fits;2.55278;10626;8.25965;0.170667
20150206080214936_ZEBRAK-R2_met.fits;0.542915;10558.6;1.75882;0.853333
20150206080146435_ZEBRAK-R2_snap.fits;2.50287;10519;2.10747;0
20150206080248387_ZEBRAK-R2_met.fits;2.30789;10675.8;6.19769;0.341333
20150206080329688_ZEBRAK-R2_met.fits;1.96828;10601.1;6.19697;0.170667
20150206080246510_ZEBRAK-R2_snap.fits;2.30525;10554.2;2.33432;0
20150206080345560_ZEBRAK-R2_met.fits;0.407761;10558.6;1.59004;2.21867
20150206080358702_ZEBRAK-R2_met.fits;2.21953;10585;4.55511;0.170667
20150206080346584_ZEBRAK-R2_snap.fits;2.36518;10552.7;2.4376;0
20150206080449390_ZEBRAK-R2_met.fits;1.88096;10554.2;5.53141;0.512
20150206080508504_ZEBRAK-R2_met.fits;1.91594;10593.8;8.7906;2.048
20150206080446659_ZEBRAK-R2_snap.fits;2.04341;10555.7;1.95276;0
20150206080559534_ZEBRAK-R2_met.fits;2.35803;10669.9;5.18001;0.170667
20150206080546734_ZEBRAK-R2_snap.fits;2.30163;10599.6;2.10592;0
20150206080736302_ZEBRAK-R2_met.fits;2.31192;10576.2;4.8298;0.170667
20150206080738691_ZEBRAK-R2_met.fits;0.590163;10558.6;1.48374;0.170667
20150206080646808_ZEBRAK-R2_snap.fits;2.66281;10555.7;2.37462;0
20150206080818627_ZEBRAK-R2_met.fits;1.64405;10599.6;4.70847;0.170667
20150206080829550_ZEBRAK-R2_met.fits;2.46385;10643.6;5.11148;0.170667
20150206080746883_ZEBRAK-R2_snap.fits;2.41861;10557.1;1.99717;0
20150206080907096_ZEBRAK-R2_met.fits;2.83589;10647.9;6.0886;0.341333
20150206080909656_ZEBRAK-R2_met.fits;0.314928;10675.8;0.942005;7.33867
20150206080846958_ZEBRAK-R2_snap.fits;1.62304;10599.6;1.74815;0
20150206080946008_ZEBRAK-R2_met.fits;0.465136;10617.2;1.76071;1.70667
20150206081022872_ZEBRAK-R2_met.fits;2.03641;10627.4;4.58923;0.853333
20150206081025944_ZEBRAK-R2_met.fits;0.56594;10652.3;1.79263;1.19467
20150206080947032_ZEBRAK-R2_snap.fits;2.30895;10557.1;2.32014;0
20150206081115950_ZEBRAK-R2_met.fits;2.07117;10558.6;4.54027;0.170667
20150206081118510_ZEBRAK-R2_met.fits;2.55938;10608.4;10.4935;0.512
20150206081047107_ZEBRAK-R2_snap.fits;1.82361;10557.1;2.13504;0
20150206081156568_ZEBRAK-R2_met.fits;2.18108;10694.8;4.95739;0.170667
20150206081210051_ZEBRAK-R2_met.fits;2.12391;10587.9;4.32163;0.170667
20150206081229166_ZEBRAK-R2_met.fits;1.87108;10621.6;8.42323;0.170667
20150206081239235_ZEBRAK-R2_met.fits;1.95346;10602.5;10.6185;0.512
20150206081147182_ZEBRAK-R2_snap.fits;1.57925;10558.6;1.86516;0
20150206081331630_ZEBRAK-R2_met.fits;2.07174;10628.9;6.39094;0.341333
20150206081247256_ZEBRAK-R2_snap.fits;2.28004;10592.3;1.68644;0
20150206081347331_ZEBRAK-R2_snap.fits;2.39686;10558.6;1.87336;0
20150206081457987_ZEBRAK-R2_met.fits;2.16227;10599.6;6.58663;0.170667
20150206081500376_ZEBRAK-R2_met.fits;0.499945;10558.6;1.37863;1.19467
20150206081536216_ZEBRAK-R2_met.fits;1.95862;10596.7;40.1833;0.853333
20150206081447406_ZEBRAK-R2_snap.fits;1.89492;10558.6;1.77753;0
20150206081551406_ZEBRAK-R2_met.fits;1.79965;10587.9;6.14706;0.170667
20150206081600110_ZEBRAK-R2_met.fits;2.08289;10612.8;4.64859;0.170667
20150206081602499_ZEBRAK-R2_met.fits;1.70287;10637.7;12.5912;0.512
20150206081619736_ZEBRAK-R2_met.fits;2.04427;10671.4;4.3042;0.170667
20150206081547480_ZEBRAK-R2_snap.fits;2.75942;10561.5;2.55303;0
20150206081658136_ZEBRAK-R2_met.fits;2.22498;10554.2;5.03643;0.170667
20150206081647555_ZEBRAK-R2_snap.fits;2.27336;10561.5;2.70026;0
20150206081747630_ZEBRAK-R2_met.fits;1.90977;10605.5;4.60363;0.170667
20150206081750019_ZEBRAK-R2_met.fits;0.498258;10535.2;1.98854;1.70667
20150206081754115_ZEBRAK-R2_met.fits;0.387837;10628.9;1.57681;0.341333
20150206081816643_ZEBRAK-R2_met.fits;2.49118;10621.6;9.15804;0.512
20150206081747630_ZEBRAK-R2_snap.fits;2.72452;10615.7;2.21862;0
20150206081854531_ZEBRAK-R2_met.fits;2.28877;10576.2;4.9691;0.170667
20150206081942147_ZEBRAK-R2_met.fits;2.25771;10598.1;5.54714;0.682667
20150206081847704_ZEBRAK-R2_snap.fits;2.55089;10561.5;1.68951;0
20150206082010307_ZEBRAK-R2_met.fits;2.02552;10612.8;4.21448;0.341333
20150206082040174_ZEBRAK-R2_met.fits;1.86115;10606.9;13.68;0.512
20150206082044099_ZEBRAK-R2_met.fits;2.21133;10583.5;4.51225;0.170667
20150206081947779_ZEBRAK-R2_snap.fits;2.7029;10583.5;2.22791;0
20150206082135640_ZEBRAK-R2_met.fits;2.45397;10696.3;5.25539;0.170667
20150206082047854_ZEBRAK-R2_snap.fits;2.43507;10560.1;2.43316;0
20150206082209262_ZEBRAK-R2_met.fits;2.09039;10611.3;7.65458;0.341333
20150206082147928_ZEBRAK-R2_snap.fits;2.16689;10563;2.14512;0
20150206082253294_ZEBRAK-R2_met.fits;2.22005;10655.3;32.2472;0.512
20150206082256366_ZEBRAK-R2_met.fits;2.2093;10649.4;5.16614;0.170667
20150206082259779_ZEBRAK-R2_met.fits;2.55299;10623;5.8346;0.341333
20150206082248003_ZEBRAK-R2_snap.fits;2.06955;10668.5;1.89524;0
20150206082410264_ZEBRAK-R2_met.fits;1.74547;10558.6;5.23971;0.682667
20150206082348078_ZEBRAK-R2_snap.fits;2.53203;10637.7;1.89665;0
20150206082448152_ZEBRAK-R2_snap.fits;2.49967;10596.7;2.18876;0
20150206082618947_ZEBRAK-R2_met.fits;3.09476;10601.1;13.4163;0.512
20150206082548227_ZEBRAK-R2_snap.fits;3.49753;10601.1;2.7009;0
20150206082648302_ZEBRAK-R2_snap.fits;2.21184;10563;2.27782;0
20150206082834115_ZEBRAK-R2_met.fits;2.09564;10554.2;9.4389;0.170667
20150206082748376_ZEBRAK-R2_snap.fits;1.93972;10564.5;2.08744;0
20150206082859032_ZEBRAK-R2_met.fits;1.78254;10604;3.78524;0.512
20150206082907736_ZEBRAK-R2_met.fits;2.26284;10552.7;13.1858;0.341333
20150206082926851_ZEBRAK-R2_met.fits;2.3833;10587.9;18.1806;0.512
20150206082933678_ZEBRAK-R2_met.fits;1.80778;10598.1;3.77825;0.170667
20150206082941187_ZEBRAK-R2_met.fits;1.87032;10620.1;4.95675;0.170667
20150206082848451_ZEBRAK-R2_snap.fits;1.8513;10564.5;2.12178;0
20150206083004056_ZEBRAK-R2_met.fits;1.9651;10608.4;14.3433;0.341333
20150206083016003_ZEBRAK-R2_met.fits;2.55915;10636.2;6.04384;0.170667
20150206083018392_ZEBRAK-R2_met.fits;0.692357;10617.2;3.28245;2.38933
20150206082948526_ZEBRAK-R2_snap.fits;2.2203;10563;1.88462;0
20150206083049283_ZEBRAK-R2_met.fits;2.2207;10602.5;5.04897;0.853333
20150206083115054_ZEBRAK-R2_met.fits;2.45882;10615.7;8.11458;0.853333
20150206083048600_ZEBRAK-R2_snap.fits;2.53068;10533.7;1.76855;0
20150206083148675_ZEBRAK-R2_snap.fits;2.89928;10637.7;2.3408;0
20150206083246019_ZEBRAK-R2_met.fits;3.16563;10563;8.29742;0.170667
20150206083321518_ZEBRAK-R2_met.fits;2.12005;10590.8;11.1281;0.170667
20150206083331416_ZEBRAK-R2_met.fits;2.80188;10601.1;5.60877;0.682667
20150206083336195_ZEBRAK-R2_met.fits;2.63712;10564.5;15.0429;0.341333
20150206083248750_ZEBRAK-R2_snap.fits;2.38246;10564.5;2.41866;0
20150206083347800_ZEBRAK-R2_met.fits;0.541154;10664.1;2.18397;4.94933
20150206083354968_ZEBRAK-R2_met.fits;0.608136;10675.8;1.42302;2.73067
20150206083359918_ZEBRAK-R2_met.fits;0.5344;10535.2;1.51586;1.70667
20150206083411011_ZEBRAK-R2_met.fits;2.17502;10604;7.00916;0.341333
20150206083430296_ZEBRAK-R2_met.fits;2.02082;10580.6;4.75457;0.341333
20150206083432856_ZEBRAK-R2_met.fits;0.572886;10675.8;1.4462;2.56
20150206083348824_ZEBRAK-R2_snap.fits;2.06959;10621.6;2.09267;0
20150206083450264_ZEBRAK-R2_met.fits;2.5674;10611.3;6.46926;0.341333
20150206083448899_ZEBRAK-R2_snap.fits;3.05444;10565.9;1.71527;0
20150206083601432_ZEBRAK-R2_met.fits;2.76973;10605.5;6.33729;0.341333
20150206083548974_ZEBRAK-R2_snap.fits;3.32853;10690.4;2.99321;0
20150206083648024_ZEBRAK-R2_met.fits;0.596937;10570.3;2.92881;6.82667
20150206083720792_ZEBRAK-R2_met.fits;2.74219;10631.8;7.10461;2.21867
20150206083743662_ZEBRAK-R2_met.fits;2.42356;10620.1;7.90435;0.170667
20150206083649048_ZEBRAK-R2_snap.fits;2.51745;10565.9;2.68846;0
20150206083801752_ZEBRAK-R2_met.fits;2.63503;10565.9;8.37695;0.170667
20150206083804312_ZEBRAK-R2_met.fits;0.707506;10652.3;1.85405;1.70667
20150206083808408_ZEBRAK-R2_met.fits;0.659787;10593.8;1.93994;18.944
20150206083749123_ZEBRAK-R2_snap.fits;4.26961;10631.8;3.60169;0
20150206083852952_ZEBRAK-R2_met.fits;3.22454;10548.3;9.6208;0.512
20150206083907630_ZEBRAK-R2_met.fits;3.21829;10623;13.7183;0.170667
20150206083849198_ZEBRAK-R2_snap.fits;3.77461;10567.4;4.35813;0
20150206084022211_ZEBRAK-R2_met.fits;3.39199;10552.7;11.0757;0.682667
20150206084044568_ZEBRAK-R2_met.fits;3.0314;10612.8;77.7118;0.512
20150206083949272_ZEBRAK-R2_snap.fits;2.88022;10567.4;3.2266;0
20150206084049347_ZEBRAK-R2_snap.fits;3.47009;10568.8;3.05913;0
20150206084202222_ZEBRAK-R2_met.fits;3.82591;10568.8;8.48334;0.170667
20150206084219118_ZEBRAK-R2_met.fits;3.67114;10624.5;8.82869;0.170667
20150206084149422_ZEBRAK-R2_snap.fits;2.56763;10598.1;3.82374;0
20150206084302467_ZEBRAK-R2_met.fits;3.03974;10618.7;9.24521;0.170667
20150206084249496_ZEBRAK-R2_snap.fits;2.55398;10599.6;2.86296;0
20150206084421827_ZEBRAK-R2_met.fits;2.81506;10592.3;6.85466;0.170667
20150206084424216_ZEBRAK-R2_met.fits;0.82112;10570.3;2.48381;13.312
20150206084349571_ZEBRAK-R2_snap.fits;2.96422;10583.5;2.41522;0
20150206084449646_ZEBRAK-R2_snap.fits;3.50064;10601.1;3.46375;0
20150206084610030_ZEBRAK-R2_met.fits;3.54218;10669.9;7.66236;0.170667
20150206084646040_ZEBRAK-R2_met.fits;3.0353;10579.1;10.5417;0.170667
20150206084549720_ZEBRAK-R2_snap.fits;3.06922;10617.2;2.25813;0
20150206084648600_ZEBRAK-R2_met.fits;0.227119;10593.8;2.25818;7.50933
20150206084707374_ZEBRAK-R2_met.fits;2.95431;10611.3;6.72888;0.512
20150206084722563_ZEBRAK-R2_met.fits;2.95337;10598.1;9.35083;0.170667
20150206084649795_ZEBRAK-R2_snap.fits;2.58698;10560.1;2.40032;0
20150206084816494_ZEBRAK-R2_met.fits;2.95853;10548.3;8.35018;0.170667
20150206084749870_ZEBRAK-R2_snap.fits;3.22692;10684.6;3.02362;0
20150206084909571_ZEBRAK-R2_met.fits;2.53082;10582;6.93394;0.170667
20150206084849944_ZEBRAK-R2_snap.fits;2.82998;10535.2;3.26837;0
20150206085005038_ZEBRAK-R2_met.fits;2.93243;10653.8;13.8895;0.341333
20150206085034222_ZEBRAK-R2_met.fits;2.05078;10604;4.75745;0.170667
20150206084950019_ZEBRAK-R2_snap.fits;3.08056;10568.8;2.78861;0
20150206085050094_ZEBRAK-R2_snap.fits;2.57143;10611.3;3.1116;0
20150206085219182_ZEBRAK-R2_met.fits;1.92715;10608.4;5.21152;0.170667
20150206085150168_ZEBRAK-R2_snap.fits;2.6554;10573.2;2.24729;0
20150206085250243_ZEBRAK-R2_snap.fits;2.97152;10573.2;3.15184;0
20150206085407555_ZEBRAK-R2_met.fits;3.2352;10656.7;9.26102;0.512
20150206085350318_ZEBRAK-R2_snap.fits;2.72561;10573.2;2.53964;0
20150206085450392_ZEBRAK-R2_snap.fits;2.37846;10539.6;3.62063;0
20150206085616238_ZEBRAK-R2_met.fits;2.60481;10589.4;5.32894;0.170667
20150206085550467_ZEBRAK-R2_snap.fits;2.07245;10621.6;2.8717;0
20150206085708291_ZEBRAK-R2_met.fits;3.06881;10605.5;11.0156;0.341333
20150206085721432_ZEBRAK-R2_met.fits;2.65786;10618.7;7.77736;0.170667
20150206085650542_ZEBRAK-R2_snap.fits;2.77699;10573.2;2.90466;0
20150206085805976_ZEBRAK-R2_met.fits;2.79612;10601.1;5.68081;0.341333
20150206085750616_ZEBRAK-R2_snap.fits;3.62841;10548.3;2.98784;0
20150206085905710_ZEBRAK-R2_met.fits;2.63625;10614.3;9.45593;0.170667
20150206085924995_ZEBRAK-R2_met.fits;3.24956;10596.7;15.3556;0.341333
20150206085850691_ZEBRAK-R2_snap.fits;2.65783;10656.7;2.68116;0
20150206085950766_ZEBRAK-R2_snap.fits;2.66985;10574.7;2.7718;0
