#timestamp,LO_Frequency 
1423252815.1,286078800.6
1423252816.0,286078800.6
1423252835.8,286078797.2
1423252855.7,286078800.4
1423252875.6,286078800.2
1423252895.5,286078800.5
1423252915.3,286078800.8
1423252935.2,286078799.1
1423252955.1,286078800.5
1423252956.0,286078800.5
1423252975.9,286078798.9
1423252995.7,286078801.5
1423253015.6,286078799.3
1423253035.5,286078798.8
1423253055.4,286078802.8
1423253075.2,286078798.4
1423253095.1,286078801.2
1423253115.9,286078799.9
1423253135.8,286078798.5
1423253155.6,286078800.0
1423253175.5,286078803.0
1423253195.4,286078797.5
1423253215.3,286078798.4
1423253235.1,286078803.0
1423253255.0,286078799.5
1423253255.9,286078799.5
1423253275.8,286078801.4
1423253295.7,286078799.1
1423253315.5,286078801.1
1423253335.4,286078797.1
1423253355.3,286078800.8
1423253375.2,286078801.0
1423253395.0,286078796.8
1423253396.0,286078796.8
1423253415.8,286078804.2
1423253435.7,286078800.6
1423253455.6,286078798.4
1423253475.4,286078802.6
1423253495.3,286078801.0
1423253515.2,286078798.7
1423253535.1,286078801.2
1423253536.0,286078801.2
1423253555.9,286078796.9
1423253575.7,286078801.4
1423253595.6,286078796.9
1423253615.5,286078803.0
1423253635.4,286078798.6
1423253655.2,286078800.3
1423253675.1,286078800.2
1423253695.9,286078798.4
1423253715.8,286078802.4
1423253735.6,286078798.5
1423253755.5,286078802.5
1423253775.4,286078800.8
1423253795.3,286078798.8
1423253815.1,286078798.4
1423253835.9,286078800.6
1423253855.8,286078798.6
1423253875.7,286078800.3
1423253895.5,286078800.7
1423253915.4,286078798.5
1423253935.3,286078800.1
1423253955.1,286078801.3
1423253975.0,286078798.7
1423253975.9,286078798.7
1423253995.8,286078802.6
1423254015.7,286078799.7
1423254035.6,286078800.6
1423254055.4,286078798.4
1423254075.3,286078802.4
1423254095.2,286078800.8
1423254115.0,286078801.0
1423254116.0,286078801.0
1423254135.8,286078799.6
1423254155.7,286078796.9
1423254175.6,286078800.3
1423254195.5,286078800.0
1423254215.3,286078803.1
1423254235.2,286078795.7
1423254255.1,286078803.0
1423254256.0,286078803.0
1423254275.9,286078796.1
1423254295.7,286078802.7
1423254315.6,286078797.4
1423254335.5,286078803.1
1423254355.4,286078798.0
1423254375.2,286078799.2
1423254395.1,286078800.9
1423254415.9,286078801.4
1423254435.8,286078797.4
1423254455.6,286078801.2
1423254475.5,286078796.8
1423254495.4,286078802.1
1423254515.3,286078800.6
1423254535.1,286078801.1
1423254555.0,286078799.4
1423254555.9,286078799.4
1423254575.8,286078799.8
1423254595.7,286078798.7
1423254615.5,286078800.6
1423254635.4,286078801.4
1423254655.3,286078796.8
1423254675.2,286078798.4
1423254695.0,286078804.2
1423254695.9,286078804.2
1423254715.8,286078795.9
1423254735.7,286078800.8
1423254755.6,286078798.9
1423254775.4,286078798.5
1423254795.3,286078798.4
1423254815.2,286078800.1
1423254835.1,286078802.9
1423254836.0,286078802.9
1423254855.8,286078795.3
1423254875.7,286078800.4
1423254895.6,286078800.2
1423254915.5,286078801.2
1423254935.3,286078798.7
1423254955.2,286078801.4
1423254975.1,286078798.5
1423254976.0,286078798.5
1423254995.9,286078802.3
1423255015.7,286078801.4
1423255035.6,286078798.9
1423255055.5,286078800.8
1423255075.4,286078798.6
1423255095.2,286078800.7
1423255115.1,286078801.3
1423255135.9,286078798.7
1423255155.8,286078800.8
1423255175.6,286078799.2
1423255195.5,286078798.4
1423255215.4,286078800.1
1423255235.3,286078802.9
1423255255.1,286078799.6
1423255275.0,286078799.7
1423255275.9,286078799.7
1423255295.8,286078798.6
1423255315.7,286078801.1
1423255335.5,286078798.4
1423255355.4,286078800.3
1423255375.3,286078800.9
1423255395.2,286078799.3
1423255415.0,286078798.9
1423255415.9,286078798.9
1423255435.8,286078802.0
1423255455.7,286078802.9
1423255475.6,286078798.1
1423255495.4,286078798.9
1423255515.3,286078798.8
1423255535.2,286078802.5
1423255555.1,286078801.5
1423255556.0,286078801.5
1423255575.8,286078797.9
1423255595.7,286078799.0
1423255615.6,286078798.4
1423255635.5,286078803.1
1423255655.3,286078798.0
1423255675.2,286078798.6
1423255695.1,286078802.9
1423255696.0,286078802.9
1423255715.9,286078795.9
1423255735.7,286078801.2
1423255755.6,286078796.8
1423255775.5,286078800.0
1423255795.4,286078800.4
1423255815.2,286078800.0
1423255835.1,286078803.1
1423255855.9,286078799.4
1423255875.8,286078799.0
1423255895.6,286078799.3
1423255915.5,286078799.2
1423255935.4,286078801.5
1423255955.3,286078801.2
1423255975.1,286078801.4
1423255995.0,286078797.0
1423255995.9,286078797.0
1423256015.8,286078801.6
1423256035.7,286078802.7
1423256055.6,286078798.6
1423256075.4,286078800.2
1423256095.3,286078802.7
1423256115.2,286078797.4
1423256135.1,286078801.2
1423256136.0,286078801.2
1423256155.8,286078799.4
1423256175.7,286078798.8
1423256195.6,286078800.9
1423256215.5,286078798.8
1423256235.3,286078800.6
1423256255.2,286078798.9
1423256275.1,286078800.6
1423256276.0,286078800.6
1423256295.9,286078798.4
1423256315.7,286078802.9
1423256335.6,286078799.7
1423256355.5,286078796.8
1423256375.4,286078802.4
1423256395.2,286078800.9
