# file name; noise; peak f.; mag.; duration
20180930110057300_HFKVARY-R1_met.fits;3.87257;26493.2;23.018;0.341333
20180930110059689_HFKVARY-R1_met.fits;3.43816;26518.1;18.4222;1.024
20180930110108223_HFKVARY-R1_met.fits;3.53226;26516.6;8.58739;2.56
20180930110119828_HFKVARY-R1_met.fits;3.74698;26482.9;10.9697;0.170667
20180930110054057_HFKVARY-R1_snap.fits;3.97638;26488.8;3.76972;0
20180930110204372_HFKVARY-R1_met.fits;3.65196;26507.8;8.61738;0.170667
20180930110215295_HFKVARY-R1_met.fits;3.03451;26506.3;6.11955;0.170667
20180930110219049_HFKVARY-R1_met.fits;3.6498;26509.3;18.0552;0.341333
20180930110154132_HFKVARY-R1_snap.fits;3.83232;26509.3;3.20085;0
20180930110330559_HFKVARY-R1_met.fits;2.89552;26531.2;6.17652;0.170667
20180930110254207_HFKVARY-R1_snap.fits;4.09968;26490.2;2.5856;0
20180930110439167_HFKVARY-R1_met.fits;3.89656;26534.2;25.284;0.512
20180930110354281_HFKVARY-R1_snap.fits;3.80331;26450.7;3.37285;0
20180930110454356_HFKVARY-R1_snap.fits;4.75979;26481.4;4.21342;0
20180930110614228_HFKVARY-R1_met.fits;3.80102;26525.4;21.9767;0.341333
20180930110622420_HFKVARY-R1_met.fits;4.02447;26531.2;17.6769;0.170667
20180930110636756_HFKVARY-R1_met.fits;3.87273;26491.7;8.00133;0.170667
20180930110554431_HFKVARY-R1_snap.fits;3.30736;26513.7;3.85632;0
20180930110718569_HFKVARY-R1_met.fits;4.48593;26491.7;9.18542;0.170667
20180930110742975_HFKVARY-R1_met.fits;5.6201;26478.5;12.0402;0.170667
20180930110654505_HFKVARY-R1_snap.fits;4.18872;26526.9;3.06197;0
20180930110827860_HFKVARY-R1_met.fits;4.90514;26506.3;12.7248;1.024
20180930110838783_HFKVARY-R1_met.fits;3.77734;26500.5;9.34824;0.170667
20180930110754580_HFKVARY-R1_snap.fits;4.73732;26516.6;4.88175;0
20180930110927081_HFKVARY-R1_met.fits;3.95166;26510.7;10.7656;0.170667
20180930110939881_HFKVARY-R1_met.fits;4.39636;26531.2;13.3795;1.536
20180930110945172_HFKVARY-R1_met.fits;4.44951;26510.7;16.3367;0.170667
20180930110854655_HFKVARY-R1_snap.fits;3.98664;26458;3.58474;0
20180930111035348_HFKVARY-R1_met.fits;4.10697;26496.1;10.6154;0.341333
20180930111045247_HFKVARY-R1_met.fits;4.69823;26513.7;22.391;0.341333
20180930110954729_HFKVARY-R1_snap.fits;4.38943;26482.9;4.69169;0
20180930111123476_HFKVARY-R1_met.fits;3.98424;26485.8;11.1874;0.170667
20180930111054804_HFKVARY-R1_snap.fits;4.40342;26468.3;4.04608;0
20180930111154879_HFKVARY-R1_snap.fits;3.98029;26506.3;12.6729;0
20180930111253076_HFKVARY-R1_met.fits;4.75321;26519.5;13.7916;0.341333
20180930111259732_HFKVARY-R1_met.fits;3.9696;26491.7;10.9841;0.170667
20180930111304852_HFKVARY-R1_met.fits;4.23421;26504.9;19.2242;0.341333
20180930111335572_HFKVARY-R1_met.fits;5.51283;26523.9;19.0733;0.170667
20180930111254953_HFKVARY-R1_snap.fits;4.73192;26468.3;4.00564;0
20180930111400148_HFKVARY-R1_met.fits;4.10369;26491.7;24.3238;0.341333
20180930111434623_HFKVARY-R1_met.fits;4.6035;26529.8;14.6067;0.170667
20180930111439401_HFKVARY-R1_met.fits;3.89731;26547.4;10.6989;0.170667
20180930111355028_HFKVARY-R1_snap.fits;3.87329;26506.3;3.61474;0
20180930111537087_HFKVARY-R1_met.fits;4.14734;26496.1;10.583;0.170667
20180930111547156_HFKVARY-R1_met.fits;4.27818;26510.7;8.84414;0.170667
20180930111455103_HFKVARY-R1_snap.fits;3.75244;26490.2;4.04794;0
20180930111635284_HFKVARY-R1_met.fits;3.52709;26513.7;8.24316;0.512
20180930111638527_HFKVARY-R1_met.fits;4.38308;26515.1;44.0849;2.21867
20180930111555177_HFKVARY-R1_snap.fits;4.45129;26494.6;4.2581;0
20180930111655935_HFKVARY-R1_met.fits;4.67456;26506.3;16.0799;0.341333
20180930111701908_HFKVARY-R1_met.fits;5.33446;26488.8;23.9225;0.341333
20180930111655252_HFKVARY-R1_snap.fits;4.44771;26480;3.69021;0
20180930111802495_HFKVARY-R1_met.fits;4.37915;26531.2;10.4262;1.36533
20180930111819903_HFKVARY-R1_met.fits;5.15942;26522.5;22.3202;0.341333
20180930111755327_HFKVARY-R1_snap.fits;5.12261;26462.4;4.37936;0
20180930111855572_HFKVARY-R1_met.fits;5.51308;26534.2;12.4502;0.341333
20180930111903593_HFKVARY-R1_met.fits;4.25458;26513.7;13.2762;0.170667
20180930111855401_HFKVARY-R1_snap.fits;4.54073;26496.1;4.13344;0
20180930112006057_HFKVARY-R1_met.fits;4.81341;26506.3;11.3801;0.341333
20180930111955476_HFKVARY-R1_snap.fits;3.29942;26506.3;4.08305;0
20180930112055892_HFKVARY-R1_met.fits;3.82587;26507.8;11.0274;0.170667
20180930112059817_HFKVARY-R1_met.fits;3.23442;26526.9;12.5879;0.170667
20180930112113812_HFKVARY-R1_met.fits;4.1903;26538.6;13.1927;0.170667
20180930112118932_HFKVARY-R1_met.fits;3.87415;26478.5;9.78966;0.170667
20180930112126271_HFKVARY-R1_met.fits;4.32568;26528.3;64.4056;0.341333
20180930112129343_HFKVARY-R1_met.fits;3.4983;26523.9;11.5946;0.341333
20180930112055551_HFKVARY-R1_snap.fits;3.43264;26456.5;2.79231;0
20180930112155625_HFKVARY-R1_snap.fits;3.62309;26480;3.26199;0
20180930112330857_HFKVARY-R1_met.fits;3.31966;26484.4;13.2594;0.170667
20180930112255700_HFKVARY-R1_snap.fits;3.83885;26526.9;3.32042;0
20180930112357311_HFKVARY-R1_met.fits;3.70247;26512.2;28.4044;0.341333
20180930112355775_HFKVARY-R1_snap.fits;3.92442;26516.6;2.96074;0
20180930112541759_HFKVARY-R1_met.fits;3.92099;26497.6;9.35277;0.341333
20180930112455849_HFKVARY-R1_snap.fits;3.80549;26458;4.34691;0
20180930112555924_HFKVARY-R1_met.fits;3.66015;26522.5;29.7599;0.853333
20180930112618793_HFKVARY-R1_met.fits;4.11278;26515.1;72.3456;0.512
20180930112625620_HFKVARY-R1_met.fits;3.92107;26515.1;8.60535;0.170667
20180930112555924_HFKVARY-R1_snap.fits;4.00061;26503.4;2.90709;0
20180930112722964_HFKVARY-R1_met.fits;4.36495;26500.5;8.81816;1.536
20180930112728255_HFKVARY-R1_met.fits;3.72561;26512.2;23.5223;0.341333
20180930112741225_HFKVARY-R1_met.fits;4.23419;26526.9;14.4333;0.170667
20180930112748393_HFKVARY-R1_met.fits;3.67634;26521;11.9736;0.170667
20180930112655999_HFKVARY-R1_snap.fits;4.19922;26509.3;5.07897;0
20180930112819113_HFKVARY-R1_met.fits;3.33053;26521;10.8641;0.170667
20180930112756073_HFKVARY-R1_snap.fits;3.58694;26490.2;3.36388;0
20180930112908948_HFKVARY-R1_met.fits;4.462;26506.3;9.12181;0.170667
20180930112914239_HFKVARY-R1_met.fits;4.47726;26531.2;9.65557;0.170667
20180930112917311_HFKVARY-R1_met.fits;4.00483;26522.5;13.2593;0.170667
20180930112926356_HFKVARY-R1_met.fits;3.94016;26490.2;9.23476;0.170667
20180930112943593_HFKVARY-R1_met.fits;6.33009;26504.9;45.9184;0.341333
20180930112856148_HFKVARY-R1_snap.fits;3.76502;26529.8;3.65617;0
20180930112956223_HFKVARY-R1_snap.fits;5.52924;26474.1;4.26338;0
20180930113110292_HFKVARY-R1_met.fits;5.44334;26491.7;12.2313;2.048
20180930113118484_HFKVARY-R1_met.fits;6.181;26490.2;48.2047;0.512
20180930113140841_HFKVARY-R1_met.fits;5.49289;26497.6;28.9523;1.024
20180930113056297_HFKVARY-R1_snap.fits;6.25527;26529.8;4.50888;0
20180930113218559_HFKVARY-R1_met.fits;5.50875;26510.7;19.0607;0.341333
20180930113243817_HFKVARY-R1_met.fits;5.29513;26490.2;16.9791;1.87733
20180930113156372_HFKVARY-R1_snap.fits;5.67195;26541.5;5.53652;0
20180930113259860_HFKVARY-R1_met.fits;5.40806;26541.5;11.4526;0.341333
20180930113319828_HFKVARY-R1_met.fits;5.34475;26512.2;13.7765;0.341333
20180930113256447_HFKVARY-R1_snap.fits;5.32737;26472.7;4.69051;0
20180930113444820_HFKVARY-R1_met.fits;5.30044;26523.9;11.2217;0.170667
20180930113356521_HFKVARY-R1_snap.fits;5.0523;26515.1;5.36338;0
20180930113519807_HFKVARY-R1_met.fits;5.02338;26485.8;17.1159;0.170667
20180930113526975_HFKVARY-R1_met.fits;5.07685;26519.5;15.0935;0.341333
20180930113530559_HFKVARY-R1_met.fits;5.87293;26512.2;23.3407;0.341333
20180930113536020_HFKVARY-R1_met.fits;4.72588;26516.6;10.3567;0.170667
20180930113548649_HFKVARY-R1_met.fits;5.14327;26496.1;16.7861;0.341333
20180930113456596_HFKVARY-R1_snap.fits;4.5815;26456.5;5.81168;0
20180930113554281_HFKVARY-R1_met.fits;5.10021;26502;10.7788;0.170667
20180930113640020_HFKVARY-R1_met.fits;5.12349;26478.5;16.6358;0.341333
20180930113556671_HFKVARY-R1_snap.fits;5.30599;26480;3.07745;0
20180930113700329_HFKVARY-R1_met.fits;4.5542;26499;122.419;0.853333
20180930113705108_HFKVARY-R1_met.fits;5.67417;26459.5;16.2398;0.170667
20180930113717055_HFKVARY-R1_met.fits;4.89621;26485.8;18.3848;0.170667
20180930113746239_HFKVARY-R1_met.fits;5.01527;26484.4;33.463;0.341333
20180930113656745_HFKVARY-R1_snap.fits;6.00474;26529.8;6.0212;0
20180930113813033_HFKVARY-R1_met.fits;5.57203;26500.5;13.7118;0.170667
20180930113848873_HFKVARY-R1_met.fits;5.52124;26516.6;57.7274;1.024
20180930113756820_HFKVARY-R1_snap.fits;4.60626;26529.8;5.98984;0
20180930113859796_HFKVARY-R1_met.fits;4.98649;26535.6;11.5735;0.170667
20180930113953044_HFKVARY-R1_met.fits;3.95224;26490.2;19.4197;0.170667
20180930113856895_HFKVARY-R1_snap.fits;6.21879;26515.1;4.59729;0
20180930114028543_HFKVARY-R1_met.fits;4.86058;26525.4;19.6002;0.853333
20180930113956969_HFKVARY-R1_snap.fits;4.5784;26547.4;4.7392;0
20180930114120255_HFKVARY-R1_met.fits;5.26981;26487.3;57.4731;0.341333
20180930114057044_HFKVARY-R1_snap.fits;5.33266;26521;4.32387;0
20180930114157119_HFKVARY-R1_snap.fits;4.14661;26463.9;3.80317;0
20180930114353343_HFKVARY-R1_met.fits;4.59433;26499;11.5795;0.512
20180930114257193_HFKVARY-R1_snap.fits;4.85025;26480;4.00334;0
20180930114358121_HFKVARY-R1_met.fits;4.20498;26499;9.68933;0.170667
20180930114431401_HFKVARY-R1_met.fits;5.23636;26499;18.1156;0.170667
20180930114435497_HFKVARY-R1_met.fits;5.50135;26518.1;39.5723;0.341333
20180930114444031_HFKVARY-R1_met.fits;4.7578;26491.7;9.56258;0.170667
20180930114357268_HFKVARY-R1_snap.fits;5.63983;26459.5;5.87328;0
20180930114508436_HFKVARY-R1_met.fits;5.17541;26512.2;10.5095;0.170667
20180930114543423_HFKVARY-R1_met.fits;4.35057;26493.2;8.77623;0.170667
20180930114457343_HFKVARY-R1_snap.fits;5.45453;26502;5.03974;0
20180930114555369_HFKVARY-R1_met.fits;5.44581;26519.5;17.3863;0.170667
20180930114622505_HFKVARY-R1_met.fits;5.74896;26487.3;15.0856;1.024
20180930114642815_HFKVARY-R1_met.fits;4.23443;26503.4;11.3359;2.21867
20180930114557417_HFKVARY-R1_snap.fits;5.47787;26477.1;3.47397;0
20180930114724287_HFKVARY-R1_met.fits;5.13001;26493.2;15.102;0.170667
20180930114657492_HFKVARY-R1_snap.fits;6.64205;26504.9;4.51771;0
20180930114811220_HFKVARY-R1_met.fits;5.65679;26484.4;17.8781;0.341333
20180930114827433_HFKVARY-R1_met.fits;5.02714;26494.6;17.939;0.170667
20180930114850815_HFKVARY-R1_met.fits;5.44982;26523.9;34.7827;0.170667
20180930114757567_HFKVARY-R1_snap.fits;4.69438;26502;3.37184;0
20180930114900201_HFKVARY-R1_met.fits;5.51683;26488.8;38.8445;0.341333
20180930114927849_HFKVARY-R1_met.fits;5.59291;26471.2;11.5326;0.170667
20180930114857641_HFKVARY-R1_snap.fits;5.72197;26521;4.57061;0
20180930114957716_HFKVARY-R1_snap.fits;6.176;26547.4;6.45569;0
20180930115142676_HFKVARY-R1_met.fits;5.06592;26496.1;11.2355;0.170667
20180930115057791_HFKVARY-R1_snap.fits;4.87296;26460.9;4.58127;0
20180930115231828_HFKVARY-R1_met.fits;5.93991;26504.9;13.5257;0.170667
20180930115241897_HFKVARY-R1_met.fits;5.9165;26499;16.2157;0.341333
20180930115157865_HFKVARY-R1_snap.fits;6.53101;26535.6;4.54298;0
20180930115324564_HFKVARY-R1_met.fits;5.29578;26494.6;12.961;0.170667
20180930115344191_HFKVARY-R1_met.fits;4.8815;26509.3;10.3799;0.341333
20180930115350676_HFKVARY-R1_met.fits;6.55649;26515.1;46.1149;0.341333
20180930115257940_HFKVARY-R1_snap.fits;6.79165;26537.1;4.70317;0
20180930115358015_HFKVARY-R1_snap.fits;5.16452;26547.4;5.93646;0
20180930115513961_HFKVARY-R1_met.fits;6.18915;26538.6;17.603;0.341333
20180930115458089_HFKVARY-R1_snap.fits;4.3196;26463.9;4.76919;0
20180930115621716_HFKVARY-R1_met.fits;5.68146;26499;16.8042;0.170667
20180930115645439_HFKVARY-R1_met.fits;5.45278;26496.1;12.8298;0.341333
20180930110000164_HFKVARY-R1_snap.fits;5.97895;26462.4;5.94429;0
20180930115729129_HFKVARY-R1_met.fits;6.0818;26493.2;15.7862;0.170667
20180930115735103_HFKVARY-R1_met.fits;5.38299;26491.7;11.1239;0.341333
20180930115658239_HFKVARY-R1_snap.fits;6.69025;26504.9;4.35437;0
20180930115805140_HFKVARY-R1_met.fits;5.65422;26499;15.7371;0.170667
20180930115758313_HFKVARY-R1_snap.fits;5.6352;26463.9;6.64734;0
20180930115903337_HFKVARY-R1_met.fits;6.13928;26500.5;12.3571;0.170667
20180930115910847_HFKVARY-R1_met.fits;5.72025;26502;11.6428;0.170667
20180930115917161_HFKVARY-R1_met.fits;5.4185;26487.3;12.0661;0.170667
20180930115858388_HFKVARY-R1_snap.fits;5.63702;26509.3;5.52313;0
20180930115958463_HFKVARY-R1_snap.fits;5.33031;26497.6;5.78397;0
