# file name; noise; peak f.; mag.; duration
20180930160102121_HFKVARY-R1_met.fits;4.1794;26499;9.55899;1.87733
20180930160016383_HFKVARY-R1_snap.fits;3.51125;26532.7;4.66953;0
20180930160158441_HFKVARY-R1_met.fits;3.77993;26510.7;9.94873;2.38933
20180930160116457_HFKVARY-R1_snap.fits;4.63595;26488.8;3.85394;0
20180930160249983_HFKVARY-R1_met.fits;4.27364;26526.9;19.4114;1.70667
20180930160216532_HFKVARY-R1_snap.fits;3.73359;26540;4.80167;0
20180930160318655_HFKVARY-R1_met.fits;4.73825;26496.1;10.1216;0.341333
20180930160316607_HFKVARY-R1_snap.fits;3.92297;26496.1;4.29876;0
20180930160436137_HFKVARY-R1_met.fits;4.48797;26500.5;12.1184;0.512
20180930160502591_HFKVARY-R1_met.fits;4.29374;26512.2;14.1;0.341333
20180930160416681_HFKVARY-R1_snap.fits;4.25098;26541.5;2.93497;0
20180930160517097_HFKVARY-R1_met.fits;3.96827;26487.3;10.8765;0.170667
20180930160612905_HFKVARY-R1_met.fits;4.1376;26518.1;11.579;0.341333
20180930160516756_HFKVARY-R1_snap.fits;4.32728;26488.8;4.27857;0
20180930160707689_HFKVARY-R1_met.fits;4.0255;26509.3;9.06305;0.170667
20180930160616831_HFKVARY-R1_snap.fits;3.90735;26449.2;3.88656;0
20180930160751551_HFKVARY-R1_met.fits;4.09079;26504.9;11.2905;0.341333
20180930160716905_HFKVARY-R1_snap.fits;4.22208;26531.2;4.18381;0
20180930160814761_HFKVARY-R1_met.fits;3.85358;26504.9;7.83358;0.341333
20180930160838313_HFKVARY-R1_met.fits;4.26229;26515.1;13.4716;0.170667
20180930160848212_HFKVARY-R1_met.fits;3.84671;26504.9;14.7901;0.341333
20180930160816980_HFKVARY-R1_snap.fits;4.19361;26528.3;3.44234;0
20180930160940948_HFKVARY-R1_met.fits;3.87528;26500.5;12.0146;0.341333
20180930160917055_HFKVARY-R1_snap.fits;4.279;26509.3;3.23379;0
20180930161024639_HFKVARY-R1_met.fits;4.13284;26490.2;10.6612;0.170667
20180930161037780_HFKVARY-R1_met.fits;4.10634;26496.1;10.5635;0.170667
20180930161042559_HFKVARY-R1_met.fits;4.60529;26488.8;11.227;0.512
20180930161017129_HFKVARY-R1_snap.fits;7.8168;26481.4;7.04655;0
20180930161117204_HFKVARY-R1_snap.fits;16.8038;26459.5;12.042;0
20180930161305919_HFKVARY-R1_met.fits;9.71669;26494.6;25.4297;0.170667
20180930161217279_HFKVARY-R1_snap.fits;10.4609;26450.7;10.1261;0
20180930161405311_HFKVARY-R1_met.fits;8.91195;26506.3;57.8676;0.341333
20180930161317353_HFKVARY-R1_snap.fits;11.0853;26491.7;10.9655;0
20180930161417428_HFKVARY-R1_snap.fits;13.7772;26488.8;8.60673;0
20180930161517503_HFKVARY-R1_snap.fits;9.34427;26453.6;7.71776;0
20180930161617577_HFKVARY-R1_snap.fits;9.0619;26482.9;8.71942;0
20180930161740351_HFKVARY-R1_met.fits;7.8832;26487.3;293.758;0.512
20180930161717652_HFKVARY-R1_snap.fits;8.62436;26459.5;7.87518;0
20180930161817727_HFKVARY-R1_snap.fits;5.38639;26507.8;12.7108;0
20180930161916095_HFKVARY-R1_met.fits;5.38639;26507.8;12.7108;0.512
20180930161917801_HFKVARY-R1_snap.fits;6.20104;26488.8;5.64711;0
20180930162017876_HFKVARY-R1_snap.fits;5.42359;26480;3.39196;0
20180930162121535_HFKVARY-R1_met.fits;5.20565;26525.4;12.8859;0.170667
20180930162208809_HFKVARY-R1_met.fits;4.91989;26503.4;10.0028;0.170667
20180930162117951_HFKVARY-R1_snap.fits;5.19059;26543;3.35975;0
20180930162249599_HFKVARY-R1_met.fits;5.1587;26507.8;42.3282;0.512
20180930162310420_HFKVARY-R1_met.fits;5.61665;26485.8;11.9984;0.341333
20180930162218025_HFKVARY-R1_snap.fits;5.1433;26525.4;5.71323;0
20180930162317076_HFKVARY-R1_met.fits;4.98681;26502;12.3015;0.682667
20180930162327657_HFKVARY-R1_met.fits;4.1037;26506.3;35.3919;0.341333
20180930162345065_HFKVARY-R1_met.fits;4.52924;26502;9.88542;0.170667
20180930162403497_HFKVARY-R1_met.fits;5.73766;26519.5;24.9513;0.170667
20180930162318100_HFKVARY-R1_snap.fits;4.25798;26491.7;5.46448;0
20180930162418345_HFKVARY-R1_met.fits;4.30543;26503.4;8.66241;14.848
20180930162455209_HFKVARY-R1_met.fits;4.48118;26507.8;9.59337;0.170667
20180930162418175_HFKVARY-R1_snap.fits;4.72949;26545.9;3.26744;0
20180930162541801_HFKVARY-R1_met.fits;4.19514;26493.2;9.51528;0.170667
20180930162518249_HFKVARY-R1_snap.fits;6.25048;26482.9;3.09626;0
20180930162653140_HFKVARY-R1_met.fits;5.28352;26499;11.6512;0.170667
20180930162618324_HFKVARY-R1_snap.fits;4.7104;26545.9;4.97568;0
20180930162749119_HFKVARY-R1_met.fits;5.53947;26510.7;48.4942;0.341333
20180930162718399_HFKVARY-R1_snap.fits;5.52994;26515.1;6.27409;0
20180930162830761_HFKVARY-R1_met.fits;5.77127;26502;12.5647;0.170667
20180930162818473_HFKVARY-R1_snap.fits;5.82872;26545.9;4.23973;0
20180930162930665_HFKVARY-R1_met.fits;5.05879;26509.3;17.943;0.170667
20180930162918548_HFKVARY-R1_snap.fits;5.235;26491.7;4.40927;0
20180930163018623_HFKVARY-R1_snap.fits;12.406;26460.9;6.7837;0
20180930163118697_HFKVARY-R1_snap.fits;21.0835;26531.2;14.4181;0
20180930163218772_HFKVARY-R1_snap.fits;14.0736;26516.6;11.715;0
20180930163318847_HFKVARY-R1_snap.fits;15.9085;26513.7;17.8;0
20180930163451519_HFKVARY-R1_met.fits;20.4873;26504.9;86.0989;0.853333
20180930163418921_HFKVARY-R1_snap.fits;19.2145;26452.1;11.1131;0
20180930163518996_HFKVARY-R1_snap.fits;11.9972;26544.4;11.4179;0
20180930163619071_HFKVARY-R1_snap.fits;11.391;26510.7;9.77845;0
20180930163719145_HFKVARY-R1_snap.fits;10.4832;26503.4;5.63567;0
20180930163819220_HFKVARY-R1_snap.fits;5.8235;26515.1;7.20047;0
20180930163954452_HFKVARY-R1_met.fits;6.14237;26515.1;14.3081;0.170667
20180930163919295_HFKVARY-R1_snap.fits;8.16877;26462.4;7.30774;0
20180930164052991_HFKVARY-R1_met.fits;6.07546;26506.3;30.7392;0.512
20180930164019369_HFKVARY-R1_snap.fits;6.64042;26535.6;4.3466;0
20180930164151871_HFKVARY-R1_met.fits;5.22603;26502;12.9125;0.170667
20180930164204500_HFKVARY-R1_met.fits;5.76522;26521;32.3289;0.170667
20180930164119444_HFKVARY-R1_snap.fits;4.5038;26455.1;3.60151;0
20180930164231465_HFKVARY-R1_met.fits;5.86689;26521;14.2505;0.341333
20180930164252457_HFKVARY-R1_met.fits;4.23141;26510.7;22.3955;0.170667
20180930164300649_HFKVARY-R1_met.fits;4.86346;26487.3;10.3971;0.170667
20180930164219519_HFKVARY-R1_snap.fits;4.49764;26468.3;4.53571;0
20180930164325737_HFKVARY-R1_met.fits;4.8669;26503.4;14.9706;0.341333
20180930164335124_HFKVARY-R1_met.fits;3.82564;26526.9;38.5784;0.512
20180930164319593_HFKVARY-R1_snap.fits;4.82345;26497.6;3.85031;0
20180930164419668_HFKVARY-R1_met.fits;4.2205;26500.5;11.8649;0.170667
20180930164449193_HFKVARY-R1_met.fits;4.37403;26531.2;10.303;0.170667
20180930164511551_HFKVARY-R1_met.fits;3.38625;26509.3;24.7088;0.341333
20180930164419668_HFKVARY-R1_snap.fits;4.19679;26506.3;4.41032;0
20180930164548927_HFKVARY-R1_met.fits;3.92632;26494.6;11.531;0.341333
20180930164559337_HFKVARY-R1_met.fits;4.46375;26509.3;15.0554;0.170667
20180930164519743_HFKVARY-R1_snap.fits;4.47253;26475.6;3.85899;0
20180930164657535_HFKVARY-R1_met.fits;3.2824;26521;11.1572;0.170667
20180930164711871_HFKVARY-R1_met.fits;3.96297;26502;9.36037;1.024
20180930164619817_HFKVARY-R1_snap.fits;3.26711;26545.9;3.57628;0
20180930164727231_HFKVARY-R1_met.fits;4.02629;26512.2;8.2256;0.170667
20180930164745321_HFKVARY-R1_met.fits;3.69902;26518.1;16.2251;0.170667
20180930164719892_HFKVARY-R1_snap.fits;3.92291;26490.2;3.53959;0
20180930164819967_HFKVARY-R1_snap.fits;3.9838;26507.8;3.68581;0
20180930164939497_HFKVARY-R1_met.fits;3.04509;26491.7;6.14011;0.170667
20180930164943935_HFKVARY-R1_met.fits;3.47921;26515.1;8.66757;0.170667
20180930164920041_HFKVARY-R1_snap.fits;3.63652;26547.4;4.03401;0
20180930165020116_HFKVARY-R1_snap.fits;3.44271;26459.5;5.18133;0
20180930165120191_HFKVARY-R1_snap.fits;14.6203;26525.4;14.2814;0
20180930165230164_HFKVARY-R1_met.fits;3.93979;26488.8;14.3251;0.341333
20180930165303273_HFKVARY-R1_met.fits;3.47566;26521;9.32334;0.170667
20180930165308052_HFKVARY-R1_met.fits;3.86609;26521;28.4956;0.170667
20180930165220265_HFKVARY-R1_snap.fits;3.4057;26455.1;2.5785;0
20180930165410516_HFKVARY-R1_met.fits;3.1539;26502;11.8177;0.341333
20180930165320340_HFKVARY-R1_snap.fits;3.75961;26521;3.29831;0
20180930165421439_HFKVARY-R1_met.fits;4.4745;26513.7;79.7038;0.512
20180930165432873_HFKVARY-R1_met.fits;4.07477;26503.4;8.27765;0.170667
20180930165420415_HFKVARY-R1_snap.fits;4.49723;26500.5;3.2449;0
20180930165559743_HFKVARY-R1_met.fits;4.35614;26502;12.197;0.341333
20180930165520489_HFKVARY-R1_snap.fits;3.78465;26456.5;4.06514;0
20180930165646505_HFKVARY-R1_met.fits;3.69897;26507.8;10.9529;0.512
20180930165654185_HFKVARY-R1_met.fits;4.12589;26488.8;19.3626;0.341333
20180930165620564_HFKVARY-R1_snap.fits;4.43789;26531.2;3.90026;0
20180930165720639_HFKVARY-R1_snap.fits;4.91637;26484.4;3.22233;0
20180930165844436_HFKVARY-R1_met.fits;5.1127;26485.8;14.9226;0.682667
20180930165820713_HFKVARY-R1_snap.fits;4.8318;26496.1;4.60365;0
20180930165920788_HFKVARY-R1_snap.fits;4.75584;26456.5;4.62137;0
