# file name; noise; peak f.; mag.; duration
20180930040016212_HFKVARY-R1_met.fits;11.3289;26497.6;23.2989;0.170667
20180930040018772_HFKVARY-R1_met.fits;16.0956;26547.4;41.2511;0.341333
20180930040022697_HFKVARY-R1_snap.fits;12.9732;26523.9;11.2784;0
20180930040122772_HFKVARY-R1_snap.fits;10.6998;26475.6;10.4083;0
20180930040222847_HFKVARY-R1_snap.fits;9.23329;26475.6;7.92058;0
20180930040322921_HFKVARY-R1_snap.fits;10.4384;26463.9;9.48208;0
20180930040509417_HFKVARY-R1_met.fits;11.2481;26478.5;50.9853;0.512
20180930040422996_HFKVARY-R1_snap.fits;10.6627;26458;9.66695;0
20180930040611881_HFKVARY-R1_met.fits;11.22;26512.2;30.1326;0.170667
20180930040614612_HFKVARY-R1_met.fits;14.4083;26481.4;33.9368;0.170667
20180930040523071_HFKVARY-R1_snap.fits;10.8856;26515.1;8.61917;0
20180930040623145_HFKVARY-R1_snap.fits;10.6503;26504.9;11.2104;0
20180930040723220_HFKVARY-R1_snap.fits;8.59348;26538.6;11.0212;0
20180930040843604_HFKVARY-R1_met.fits;13.6899;26528.3;32.4085;0.170667
20180930040901353_HFKVARY-R1_met.fits;10.1343;26507.8;26.6803;0.170667
20180930040904084_HFKVARY-R1_met.fits;16.0658;26480;40.8294;0.170667
20180930040823295_HFKVARY-R1_snap.fits;11.9689;26499;10.9369;0
20180930040923369_HFKVARY-R1_snap.fits;11.4687;26522.5;8.1117;0
20180930041023444_HFKVARY-R1_snap.fits;12.0432;26484.4;12.777;0
20180930041139903_HFKVARY-R1_met.fits;10.6847;26509.3;32.5689;0.170667
20180930041142633_HFKVARY-R1_met.fits;13.6267;26510.7;41.4324;0.170667
20180930041145193_HFKVARY-R1_met.fits;12.1334;26543;30.0647;0.170667
20180930041216255_HFKVARY-R1_met.fits;14.131;26478.5;31.8727;0.170667
20180930041218985_HFKVARY-R1_met.fits;14.4388;26509.3;37.7652;0.170667
20180930041123519_HFKVARY-R1_snap.fits;9.66715;26509.3;7.93788;0
20180930041245097_HFKVARY-R1_met.fits;9.57709;26528.3;37.1011;0.170667
20180930041247487_HFKVARY-R1_met.fits;14.3504;26519.5;29.1337;0.512
20180930041250388_HFKVARY-R1_met.fits;11.8493;26547.4;42.9238;0.341333
20180930041259604_HFKVARY-R1_met.fits;11.6779;26518.1;31.2286;0.512
20180930041302335_HFKVARY-R1_met.fits;11.5129;26468.3;40.3291;0.341333
20180930041312745_HFKVARY-R1_met.fits;13.6474;26512.2;27.3357;0.170667
20180930041223593_HFKVARY-R1_snap.fits;11.1484;26507.8;42.4694;0
20180930041321961_HFKVARY-R1_met.fits;11.1484;26507.8;42.4694;0.170667
20180930041324351_HFKVARY-R1_met.fits;13.6776;26456.5;36.3172;0.512
20180930041327252_HFKVARY-R1_met.fits;18.2879;26503.4;40.0967;0.170667
20180930041323668_HFKVARY-R1_snap.fits;11.6592;26491.7;10.8682;0
20180930041430228_HFKVARY-R1_met.fits;8.98578;26497.6;19.7284;0.170667
20180930041432959_HFKVARY-R1_met.fits;14.5412;26528.3;45.3774;0.341333
20180930041435519_HFKVARY-R1_met.fits;12.2839;26543;38.8582;0.512
20180930041438249_HFKVARY-R1_met.fits;13.0523;26534.2;29.245;0.512
20180930041511188_HFKVARY-R1_met.fits;8.47693;26509.3;22.4224;0.170667
20180930041513577_HFKVARY-R1_met.fits;12.1071;26503.4;50.6379;0.170667
20180930041515967_HFKVARY-R1_met.fits;12.6166;26469.7;29.8332;0.682667
20180930041423743_HFKVARY-R1_snap.fits;11.2353;26472.7;9.43877;0
20180930041523817_HFKVARY-R1_snap.fits;10.135;26523.9;7.77564;0
20180930041718505_HFKVARY-R1_met.fits;10.1954;26502;23.638;0.341333
20180930041623892_HFKVARY-R1_snap.fits;10.2568;26513.7;8.995;0
20180930041721407_HFKVARY-R1_met.fits;15.6625;26478.5;35.8577;0.170667
20180930041723967_HFKVARY-R1_met.fits;10.987;26494.6;28.3242;0.341333
20180930041726697_HFKVARY-R1_met.fits;12.7004;26544.4;27.6396;0.341333
20180930041723967_HFKVARY-R1_snap.fits;10.0868;26529.8;12.4087;0
20180930041913193_HFKVARY-R1_met.fits;11.4582;26497.6;27.014;0.170667
20180930041915583_HFKVARY-R1_met.fits;15.256;26499;39.1806;0.170667
20180930041824041_HFKVARY-R1_snap.fits;10.1337;26465.3;12.2522;0
20180930041930772_HFKVARY-R1_met.fits;10.664;26472.7;21.742;0.170667
20180930041933161_HFKVARY-R1_met.fits;13.2415;26541.5;35.2172;0.512
20180930041936063_HFKVARY-R1_met.fits;12.7829;26529.8;37.0266;0.341333
20180930041938793_HFKVARY-R1_met.fits;13.3965;26518.1;34.8707;0.341333
20180930041924116_HFKVARY-R1_snap.fits;11.2144;26450.7;8.71473;0
20180930042024191_HFKVARY-R1_snap.fits;11.5245;26522.5;9.30228;0
20180930042204372_HFKVARY-R1_met.fits;11.1719;26482.9;56.9189;0.341333
20180930042206932_HFKVARY-R1_met.fits;18.1649;26459.5;37.4873;0.170667
20180930042209663_HFKVARY-R1_met.fits;17.5701;26449.2;35.6035;0.170667
20180930042212052_HFKVARY-R1_met.fits;11.5969;26523.9;32.6493;0.170667
20180930042217172_HFKVARY-R1_met.fits;11.0759;26496.1;35.6024;0.341333
20180930042219732_HFKVARY-R1_met.fits;14.3987;26491.7;38.9259;0.170667
20180930042124265_HFKVARY-R1_snap.fits;12.6499;26475.6;19.174;0
20180930042243967_HFKVARY-R1_met.fits;10.5033;26543;23.7699;0.170667
20180930042247380_HFKVARY-R1_met.fits;11.0059;26480;43.6789;0.170667
20180930042250111_HFKVARY-R1_met.fits;13.972;26537.1;36.0043;0.341333
20180930042224340_HFKVARY-R1_snap.fits;9.13546;26523.9;8.70102;0
20180930042324415_HFKVARY-R1_snap.fits;11.7557;26532.7;8.28423;0
20180930042456404_HFKVARY-R1_met.fits;13.1716;26497.6;45.5417;1.36533
20180930042424489_HFKVARY-R1_snap.fits;12.2839;26543;9.56387;0
20180930042600404_HFKVARY-R1_met.fits;9.58274;26450.7;20.0017;0.170667
20180930042524564_HFKVARY-R1_snap.fits;10.7511;26462.4;8.12207;0
20180930042702868_HFKVARY-R1_met.fits;9.18471;26540;53.485;0.341333
20180930042705599_HFKVARY-R1_met.fits;11.103;26538.6;25.5639;0.170667
20180930042708159_HFKVARY-R1_met.fits;12.6281;26450.7;29.987;0.341333
20180930042624639_HFKVARY-R1_snap.fits;10.2525;26516.6;10.87;0
20180930042759529_HFKVARY-R1_met.fits;9.41383;26521;19.8891;0.170667
20180930042724713_HFKVARY-R1_snap.fits;9.34331;26513.7;11.1188;0
20180930042824788_HFKVARY-R1_snap.fits;8.8222;26512.2;10.6188;0
20180930042924863_HFKVARY-R1_snap.fits;9.06001;26496.1;7.93257;0
20180930043024937_HFKVARY-R1_snap.fits;9.29362;26540;7.21511;0
20180930043131839_HFKVARY-R1_met.fits;6.27535;26513.7;52.6205;0.341333
20180930043147711_HFKVARY-R1_met.fits;8.70787;26510.7;23.4154;0.170667
20180930043125012_HFKVARY-R1_snap.fits;8.34633;26460.9;7.44372;0
20180930043258879_HFKVARY-R1_met.fits;4.51721;26506.3;9.82823;0.170667
20180930043310484_HFKVARY-R1_met.fits;8.96024;26512.2;24.9844;4.26667
20180930043225087_HFKVARY-R1_snap.fits;10.2436;26538.6;8.52816;0
20180930043325161_HFKVARY-R1_snap.fits;6.4499;26497.6;6.87531;0
20180930043425236_HFKVARY-R1_snap.fits;6.67044;26516.6;5.09901;0
20180930043525311_HFKVARY-R1_snap.fits;11.3022;26534.2;9.5428;0
20180930043625385_HFKVARY-R1_snap.fits;7.94789;26515.1;8.63098;0
20180930043759935_HFKVARY-R1_met.fits;7.99486;26480;26.3965;0.341333
20180930043725460_HFKVARY-R1_snap.fits;11.7126;26491.7;9.10077;0
20180930043825535_HFKVARY-R1_snap.fits;9.83486;26452.1;7.46859;0
20180930044000596_HFKVARY-R1_met.fits;10.7185;26496.1;32.3813;0.170667
20180930044010665_HFKVARY-R1_met.fits;8.95908;26502;24.3947;0.341333
20180930043925609_HFKVARY-R1_snap.fits;8.17483;26528.3;5.36395;0
20180930044022783_HFKVARY-R1_met.fits;6.834;26503.4;26.1152;0.341333
20180930044034047_HFKVARY-R1_met.fits;7.33601;26500.5;30.013;0.170667
20180930044105791_HFKVARY-R1_met.fits;8.63982;26482.9;23.808;0.170667
20180930044025684_HFKVARY-R1_snap.fits;6.43833;26519.5;5.60511;0
20180930044136681_HFKVARY-R1_met.fits;6.85106;26504.9;17.4513;0.170667
20180930044125759_HFKVARY-R1_snap.fits;6.20484;26477.1;5.57523;0
20180930044252116_HFKVARY-R1_met.fits;10.4031;26482.9;23.458;0.170667
20180930044225833_HFKVARY-R1_snap.fits;6.99479;26507.8;8.07346;0
20180930044347753_HFKVARY-R1_met.fits;7.87272;26504.9;47.5744;0.341333
20180930044325908_HFKVARY-R1_snap.fits;7.63147;26469.7;7.4564;0
20180930044451412_HFKVARY-R1_met.fits;7.72337;26500.5;17.2513;0.341333
20180930044425983_HFKVARY-R1_snap.fits;10.0613;26537.1;5.83111;0
20180930044619817_HFKVARY-R1_met.fits;8.13115;26506.3;47.2482;0.170667
20180930044526057_HFKVARY-R1_snap.fits;9.61188;26455.1;10.684;0
20180930044635177_HFKVARY-R1_met.fits;9.26113;26509.3;28.6499;0.341333
20180930044626132_HFKVARY-R1_snap.fits;7.89835;26545.9;8.76464;0
20180930044726207_HFKVARY-R1_snap.fits;8.18474;26545.9;7.32648;0
20180930044843007_HFKVARY-R1_met.fits;9.16556;26497.6;26.6796;0.341333
20180930044826281_HFKVARY-R1_snap.fits;9.20438;26459.5;6.09976;0
20180930044950591_HFKVARY-R1_met.fits;12.3288;26481.4;44.0749;0.341333
20180930044926356_HFKVARY-R1_snap.fits;7.84144;26472.7;7.48936;0
20180930045026431_HFKVARY-R1_snap.fits;11.0685;26541.5;9.56883;0
20180930045126505_HFKVARY-R1_snap.fits;8.93184;26538.6;11.2059;0
20180930045226580_HFKVARY-R1_snap.fits;9.55692;26491.7;7.50292;0
20180930045401300_HFKVARY-R1_met.fits;8.69017;26509.3;19.3485;1.19467
20180930045326655_HFKVARY-R1_snap.fits;9.91616;26497.6;8.84256;0
20180930045433385_HFKVARY-R1_met.fits;9.02048;26460.9;42.2673;0.170667
20180930045426729_HFKVARY-R1_snap.fits;6.28745;26519.5;5.87235;0
20180930045538751_HFKVARY-R1_met.fits;5.53038;26525.4;13.986;0.341333
20180930045612713_HFKVARY-R1_met.fits;6.51499;26494.6;16.0586;0.170667
20180930045526804_HFKVARY-R1_snap.fits;8.34671;26497.6;128.718;0
20180930045625001_HFKVARY-R1_met.fits;6.19913;26499;55.4154;0.341333
20180930045706132_HFKVARY-R1_met.fits;8.43884;26490.2;17.0407;0.170667
20180930045626879_HFKVARY-R1_snap.fits;7.85876;26452.1;7.61068;0
20180930045740607_HFKVARY-R1_met.fits;5.83385;26516.6;16.7423;0.341333
20180930045726953_HFKVARY-R1_snap.fits;8.53549;26503.4;6.74604;0
20180930045835561_HFKVARY-R1_met.fits;8.36027;26515.1;17.0569;0.170667
20180930045922153_HFKVARY-R1_met.fits;6.19642;26504.9;13.7403;0.170667
20180930045827028_HFKVARY-R1_snap.fits;5.96361;26513.7;6.63361;0
20180930045925396_HFKVARY-R1_met.fits;5.96361;26513.7;12.0454;0.170667
20180930045947071_HFKVARY-R1_met.fits;9.60996;26516.6;21.7404;0.170667
20180930045952020_HFKVARY-R1_met.fits;11.5078;26493.2;190.716;0.341333
20180930045927103_HFKVARY-R1_snap.fits;17.6773;26503.4;15.3569;0
