# file name; noise; peak f.; mag.; duration
20180930060016809_HFKVARY-R1_met.fits;3.87805;26499;47.8643;0.341333
20180930060031657_HFKVARY-R1_snap.fits;4.40876;26515.1;3.53183;0
20180930060132244_HFKVARY-R1_met.fits;4.94229;26493.2;10.8436;0.512
20180930060156308_HFKVARY-R1_met.fits;5.20865;26471.2;13.5132;1.536
20180930060131732_HFKVARY-R1_snap.fits;3.71277;26462.4;3.78801;0
20180930060231807_HFKVARY-R1_met.fits;3.83563;26491.7;70.9729;0.512
20180930060231807_HFKVARY-R1_snap.fits;4.20208;26526.9;3.35784;0
20180930060351679_HFKVARY-R1_met.fits;4.64667;26478.5;31.8194;0.341333
20180930060408745_HFKVARY-R1_met.fits;4.45023;26531.2;14.2039;0.170667
20180930060331881_HFKVARY-R1_snap.fits;4.73341;26466.8;3.5966;0
20180930060453631_HFKVARY-R1_met.fits;5.28389;26518.1;14.0955;0.341333
20180930060505065_HFKVARY-R1_met.fits;4.42046;26491.7;9.22427;0.170667
20180930060431956_HFKVARY-R1_snap.fits;4.61357;26544.4;4.58282;0
20180930060528276_HFKVARY-R1_met.fits;4.19167;26519.5;34.9842;0.512
20180930060532031_HFKVARY-R1_snap.fits;4.25055;26506.3;3.02785;0
20180930060657193_HFKVARY-R1_met.fits;4.27151;26500.5;16.4198;0.341333
20180930060632105_HFKVARY-R1_snap.fits;4.25485;26455.1;4.36998;0
20180930060732180_HFKVARY-R1_snap.fits;4.40703;26465.3;3.89777;0
20180930060832255_HFKVARY-R1_snap.fits;4.00114;26513.7;3.40844;0
20180930060932329_HFKVARY-R1_snap.fits;3.44391;26506.3;2.83106;0
20180930061037865_HFKVARY-R1_met.fits;3.93383;26500.5;8.40722;0.341333
20180930061126676_HFKVARY-R1_met.fits;4.19838;26480;10.8023;0.170667
20180930061032404_HFKVARY-R1_snap.fits;4.13769;26487.3;3.5888;0
20180930061131455_HFKVARY-R1_met.fits;3.50084;26512.2;13.8236;0.170667
20180930061158761_HFKVARY-R1_met.fits;3.6995;26507.8;13.3759;0.170667
20180930061212756_HFKVARY-R1_met.fits;4.38328;26493.2;12.9644;0.341333
20180930061216681_HFKVARY-R1_met.fits;3.45701;26493.2;7.37943;0.170667
20180930061132479_HFKVARY-R1_snap.fits;3.98383;26526.9;3.66524;0
20180930061245865_HFKVARY-R1_met.fits;3.70818;26513.7;19.3254;0.341333
20180930061310612_HFKVARY-R1_met.fits;4.03321;26478.5;10.1402;0.170667
20180930061320852_HFKVARY-R1_met.fits;4.48668;26499;14.4808;0.341333
20180930061232553_HFKVARY-R1_snap.fits;4.74228;26493.2;3.97086;0
20180930061352767_HFKVARY-R1_met.fits;4.02398;26493.2;11.2105;0.341333
20180930061426900_HFKVARY-R1_met.fits;4.07189;26526.9;16.3449;0.170667
20180930061332628_HFKVARY-R1_snap.fits;3.71795;26531.2;3.5837;0
20180930061508201_HFKVARY-R1_met.fits;4.54292;26522.5;14.2233;0.170667
20180930061521684_HFKVARY-R1_met.fits;5.04433;26512.2;17.2168;0.170667
20180930061432703_HFKVARY-R1_snap.fits;4.04619;26519.5;3.42357;0
20180930061534313_HFKVARY-R1_met.fits;4.22027;26543;9.31527;0.170667
20180930061548649_HFKVARY-R1_met.fits;4.45521;26532.7;26.2973;0.341333
20180930061532777_HFKVARY-R1_snap.fits;4.37333;26529.8;4.04948;0
20180930061631828_HFKVARY-R1_met.fits;3.81036;26465.3;10.1115;4.43733
20180930061700329_HFKVARY-R1_met.fits;4.91924;26502;87.9899;0.853333
20180930061716543_HFKVARY-R1_met.fits;4.17084;26521;12.4566;0.170667
20180930061719103_HFKVARY-R1_met.fits;3.41214;26500.5;8.27415;0.170667
20180930061723540_HFKVARY-R1_met.fits;4.61417;26529.8;9.43489;0.170667
20180930061632852_HFKVARY-R1_snap.fits;4.12057;26455.1;4.0235;0
20180930061733951_HFKVARY-R1_met.fits;4.34915;26518.1;28.4376;0.170667
20180930061736852_HFKVARY-R1_met.fits;4.43026;26499;9.40829;0.512
20180930061732927_HFKVARY-R1_snap.fits;16.5075;26477.1;12.9363;0
20180930061833001_HFKVARY-R1_snap.fits;4.03649;26531.2;4.65501;0
20180930061944340_HFKVARY-R1_met.fits;4.71954;26497.6;9.49368;0.170667
20180930062023935_HFKVARY-R1_met.fits;4.16327;26543;8.51367;0.170667
20180930061933076_HFKVARY-R1_snap.fits;3.71628;26500.5;3.27852;0
20180930062045780_HFKVARY-R1_met.fits;3.55127;26500.5;25.9549;0.682667
20180930062054143_HFKVARY-R1_met.fits;3.72363;26506.3;11.5905;0.341333
20180930062121791_HFKVARY-R1_met.fits;4.18343;26500.5;13.1919;0.682667
20180930062033151_HFKVARY-R1_snap.fits;4.57427;26547.4;4.39297;0
20180930062133225_HFKVARY-R1_snap.fits;4.32802;26502;3.54983;0
20180930062242175_HFKVARY-R1_met.fits;4.09369;26487.3;70.9895;0.512
20180930062247124_HFKVARY-R1_met.fits;3.34061;26500.5;6.88973;0.170667
20180930062233300_HFKVARY-R1_snap.fits;4.39222;26547.4;3.17376;0
20180930062333204_HFKVARY-R1_met.fits;4.56008;26477.1;12.917;0.170667
20180930062351465_HFKVARY-R1_met.fits;4.19022;26452.1;37.0387;0.341333
20180930062402047_HFKVARY-R1_met.fits;3.90226;26503.4;10.998;0.512
20180930062413652_HFKVARY-R1_met.fits;3.48282;26499;40.1487;0.682667
20180930062333375_HFKVARY-R1_snap.fits;3.14469;26499;3.99209;0
20180930062516287_HFKVARY-R1_met.fits;5.00339;26494.6;28.0418;0.341333
20180930062433449_HFKVARY-R1_snap.fits;3.92782;26543;3.40635;0
20180930062538132_HFKVARY-R1_met.fits;3.77336;26496.1;10.1833;0.341333
20180930062617727_HFKVARY-R1_met.fits;4.26226;26503.4;10.1649;0.341333
20180930062627625_HFKVARY-R1_met.fits;3.94766;26491.7;12.9978;0.170667
20180930062533524_HFKVARY-R1_snap.fits;3.49248;26491.7;3.14362;0
20180930062647935_HFKVARY-R1_met.fits;4.52017;26449.2;12.963;0.341333
20180930062633599_HFKVARY-R1_snap.fits;4.0036;26496.1;6.24437;0
20180930062807636_HFKVARY-R1_met.fits;5.24622;26481.4;12.9224;0.170667
20180930062733673_HFKVARY-R1_snap.fits;3.86121;26490.2;4.24366;0
20180930062835625_HFKVARY-R1_met.fits;4.53654;26507.8;43.4252;0.341333
20180930062856617_HFKVARY-R1_met.fits;3.70757;26506.3;8.36666;0.170667
20180930062918804_HFKVARY-R1_met.fits;4.09422;26515.1;8.72174;1.70667
20180930062833748_HFKVARY-R1_snap.fits;3.81622;26469.7;3.12196;0
20180930062951913_HFKVARY-R1_met.fits;4.23838;26523.9;21.4468;0.341333
20180930062954473_HFKVARY-R1_met.fits;4.05572;26468.3;11.9568;0.512
20180930062933823_HFKVARY-R1_snap.fits;3.65412;26506.3;3.75459;0
20180930063040212_HFKVARY-R1_met.fits;4.04649;26509.3;12.5932;0.512
20180930063033897_HFKVARY-R1_snap.fits;3.6932;26460.9;3.08817;0
20180930063157353_HFKVARY-R1_met.fits;3.78362;26490.2;9.22003;0.170667
20180930063133972_HFKVARY-R1_snap.fits;4.19381;26504.9;3.5347;0
20180930063242921_HFKVARY-R1_met.fits;3.95183;26478.5;8.29986;0.170667
20180930063301183_HFKVARY-R1_met.fits;3.70164;26523.9;7.90691;0.170667
20180930063311593_HFKVARY-R1_met.fits;3.86153;26499;17.8227;0.170667
20180930063234047_HFKVARY-R1_snap.fits;4.03524;26507.8;4.04157;0
20180930063334121_HFKVARY-R1_snap.fits;3.97548;26484.4;3.4447;0
20180930063434196_HFKVARY-R1_snap.fits;4.84375;26484.4;3.36472;0
20180930063534271_HFKVARY-R1_snap.fits;4.72346;26459.5;4.10028;0
20180930063631615_HFKVARY-R1_met.fits;4.49776;26509.3;13.1277;0.170667
20180930063641513_HFKVARY-R1_met.fits;3.53168;26480;14.0348;0.170667
20180930063651412_HFKVARY-R1_met.fits;4.15408;26497.6;8.61944;0.170667
20180930063729471_HFKVARY-R1_met.fits;4.44302;26460.9;11.1687;0.170667
20180930063634345_HFKVARY-R1_snap.fits;3.75564;26488.8;3.57141;0
20180930063734420_HFKVARY-R1_snap.fits;4.46844;26458;4.16058;0
20180930063846783_HFKVARY-R1_met.fits;4.11585;26482.9;8.67651;5.97333
20180930063834495_HFKVARY-R1_snap.fits;3.37855;26518.1;2.87839;0
20180930064000681_HFKVARY-R1_met.fits;4.1189;26507.8;12.7808;0.341333
20180930064010239_HFKVARY-R1_met.fits;4.56079;26503.4;11.9597;0.170667
20180930063934569_HFKVARY-R1_snap.fits;3.43797;26519.5;3.6676;0
20180930064045055_HFKVARY-R1_met.fits;3.67914;26510.7;10.2642;0.341333
20180930064120041_HFKVARY-R1_met.fits;4.21298;26504.9;8.80846;0.341333
20180930064129087_HFKVARY-R1_met.fits;3.98937;26459.5;17.1175;0.341333
20180930064133183_HFKVARY-R1_met.fits;3.71469;26466.8;15.7468;0.170667
20180930064134719_HFKVARY-R1_snap.fits;4.13612;26506.3;3.61203;0
20180930064238719_HFKVARY-R1_met.fits;3.30139;26510.7;9.29734;0.170667
20180930064246057_HFKVARY-R1_met.fits;3.53366;26460.9;7.69641;2.048
20180930064320532_HFKVARY-R1_met.fits;4.11902;26499;33.262;0.341333
20180930064234793_HFKVARY-R1_snap.fits;3.39924;26503.4;4.54449;0
20180930064346985_HFKVARY-R1_met.fits;4.22697;26487.3;13.2181;0.170667
20180930064424703_HFKVARY-R1_met.fits;4.56325;26510.7;9.63212;0.170667
20180930064334868_HFKVARY-R1_snap.fits;3.77131;26510.7;3.91296;0
20180930064436820_HFKVARY-R1_met.fits;3.60659;26474.1;8.421;0.341333
20180930064434943_HFKVARY-R1_snap.fits;4.00118;26449.2;2.77078;0
20180930064613076_HFKVARY-R1_met.fits;3.94682;26496.1;8.05005;0.170667
20180930064535017_HFKVARY-R1_snap.fits;3.54315;26491.7;3.23293;0
20180930064651817_HFKVARY-R1_met.fits;5.33493;26504.9;14.4803;1.87733
20180930064702911_HFKVARY-R1_met.fits;3.84239;26465.3;10.3474;0.512
20180930064713833_HFKVARY-R1_met.fits;4.03178;26518.1;9.89888;0.170667
20180930064717929_HFKVARY-R1_met.fits;3.43537;26488.8;15.5611;0.341333
20180930064725097_HFKVARY-R1_met.fits;3.77228;26504.9;8.21312;0.170667
20180930064635092_HFKVARY-R1_snap.fits;3.08673;26491.7;3.6624;0
20180930064736020_HFKVARY-R1_met.fits;3.42122;26518.1;6.92007;0.170667
20180930064739263_HFKVARY-R1_met.fits;4.20387;26509.3;11.3269;0.341333
20180930064742164_HFKVARY-R1_met.fits;3.84022;26531.2;14.7599;0.341333
20180930064735167_HFKVARY-R1_snap.fits;3.77859;26535.6;3.15233;0
20180930064835241_HFKVARY-R1_snap.fits;3.31453;26465.3;4.30272;0
20180930064936340_HFKVARY-R1_met.fits;4.20465;26538.6;22.7804;1.70667
20180930064935316_HFKVARY-R1_snap.fits;4.20142;26460.9;4.08525;0
20180930065038292_HFKVARY-R1_met.fits;3.93712;26497.6;7.9549;0.170667
20180930065106793_HFKVARY-R1_met.fits;3.64134;26494.6;8.47309;0.170667
20180930065113791_HFKVARY-R1_met.fits;4.37186;26496.1;18.8454;0.341333
20180930065035391_HFKVARY-R1_snap.fits;3.83097;26452.1;2.88592;0
20180930065135465_HFKVARY-R1_snap.fits;3.35916;26481.4;4.02019;0
20180930065246121_HFKVARY-R1_met.fits;4.18599;26515.1;10.022;0.170667
20180930065249023_HFKVARY-R1_met.fits;3.7411;26493.2;20.9488;0.341333
20180930065252095_HFKVARY-R1_met.fits;5.14362;26519.5;10.993;0.341333
20180930065235540_HFKVARY-R1_snap.fits;20.65;26547.4;17.5254;0
20180930065345343_HFKVARY-R1_met.fits;4.37227;26465.3;48.9329;2.73067
20180930065351487_HFKVARY-R1_met.fits;4.73886;26504.9;36.3502;0.341333
20180930065412649_HFKVARY-R1_met.fits;4.02162;26485.8;11.4497;0.170667
20180930065335615_HFKVARY-R1_snap.fits;3.29403;26456.5;3.83883;0
20180930065436372_HFKVARY-R1_met.fits;3.73033;26503.4;55.6042;0.341333
20180930065440127_HFKVARY-R1_met.fits;4.06449;26449.2;10.3816;0.170667
20180930065448489_HFKVARY-R1_met.fits;3.93523;26500.5;10.0093;0.170667
20180930065453951_HFKVARY-R1_met.fits;3.32016;26458;8.06008;0.170667
20180930065456169_HFKVARY-R1_met.fits;4.00259;26490.2;22.7705;0.170667
20180930065524841_HFKVARY-R1_met.fits;3.47277;26512.2;7.02614;0.170667
20180930065435689_HFKVARY-R1_snap.fits;4.15212;26496.1;2.93138;0
20180930065609897_HFKVARY-R1_met.fits;3.59765;26529.8;13.2071;0.170667
20180930065620991_HFKVARY-R1_met.fits;3.85273;26537.1;58.625;0.341333
20180930065626281_HFKVARY-R1_met.fits;4.03054;26504.9;9.48686;0.341333
20180930065535764_HFKVARY-R1_snap.fits;3.89276;26478.5;4.35029;0
20180930065709460_HFKVARY-R1_met.fits;4.37594;26497.6;19.6854;0.170667
20180930065714751_HFKVARY-R1_met.fits;3.66707;26499;7.7515;0.170667
20180930065720724_HFKVARY-R1_met.fits;3.88724;26500.5;16.9648;0.170667
20180930065635839_HFKVARY-R1_snap.fits;3.9499;26507.8;3.42216;0
20180930065733353_HFKVARY-R1_met.fits;3.72122;26502;9.91208;0.853333
20180930065752809_HFKVARY-R1_met.fits;3.85715;26491.7;10.4562;0.170667
20180930065805609_HFKVARY-R1_met.fits;3.70894;26506.3;11.3796;0.170667
20180930065735913_HFKVARY-R1_snap.fits;3.92855;26475.6;3.71346;0
20180930065835988_HFKVARY-R1_snap.fits;3.82689;26521;3.68436;0
20180930065936063_HFKVARY-R1_snap.fits;3.84223;26491.7;4.02968;0
