# file name; noise; peak f.; mag.; duration
20180930050035369_HFKVARY-R1_met.fits;5.93369;26494.6;13.8958;0.170667
20180930050057215_HFKVARY-R1_met.fits;7.66459;26510.7;21.8184;0.341333
20180930050104383_HFKVARY-R1_met.fits;7.70288;26485.8;18.3187;0.170667
20180930050107625_HFKVARY-R1_met.fits;7.81502;26507.8;17.7372;0.170667
20180930050027177_HFKVARY-R1_snap.fits;10.8348;26499;8.03408;0
20180930050127252_HFKVARY-R1_snap.fits;7.69323;26468.3;6.9453;0
20180930050245929_HFKVARY-R1_met.fits;5.41341;26471.2;56.7234;0.170667
20180930050227327_HFKVARY-R1_snap.fits;7.6052;26490.2;6.46791;0
20180930050327401_HFKVARY-R1_snap.fits;8.92695;26484.4;5.67212;0
20180930050427476_HFKVARY-R1_snap.fits;8.90686;26502;5.84153;0
20180930050538473_HFKVARY-R1_met.fits;8.99712;26484.4;42.5868;0.170667
20180930050610729_HFKVARY-R1_met.fits;5.69435;26522.5;16.3605;0.341333
20180930050527551_HFKVARY-R1_snap.fits;5.76257;26452.1;5.92362;0
20180930050627625_HFKVARY-R1_snap.fits;7.64735;26478.5;7.85007;0
20180930050751764_HFKVARY-R1_met.fits;7.86641;26453.6;28.5717;0.341333
20180930050759615_HFKVARY-R1_met.fits;8.19095;26500.5;16.7263;0.170667
20180930050822484_HFKVARY-R1_met.fits;7.38401;26504.9;14.9253;0.170667
20180930050727700_HFKVARY-R1_snap.fits;7.45123;26538.6;9.21083;0
20180930050827775_HFKVARY-R1_snap.fits;7.9669;26471.2;7.80776;0
20180930050927849_HFKVARY-R1_snap.fits;6.66164;26481.4;5.37519;0
20180930051054889_HFKVARY-R1_met.fits;6.10861;26504.9;14.899;0.341333
20180930051059839_HFKVARY-R1_met.fits;9.13498;26510.7;23.7104;0.170667
20180930051111785_HFKVARY-R1_met.fits;4.90114;26469.7;18.3381;0.512
20180930051027924_HFKVARY-R1_snap.fits;7.85553;26450.7;8.03582;0
20180930051127999_HFKVARY-R1_snap.fits;6.8169;26490.2;8.09082;0
20180930051228073_HFKVARY-R1_snap.fits;6.46548;26471.2;5.99326;0
20180930051328148_HFKVARY-R1_snap.fits;6.16632;26547.4;5.98261;0
20180930051428223_HFKVARY-R1_snap.fits;5.91378;26488.8;6.13389;0
20180930051528468_HFKVARY-R1_met.fits;7.54806;26488.8;22.9144;0.170667
20180930051528297_HFKVARY-R1_snap.fits;7.19816;26488.8;6.78554;0
20180930051628884_HFKVARY-R1_met.fits;9.83609;26494.6;73.4116;1.536
20180930051634004_HFKVARY-R1_met.fits;9.06057;26463.9;23.6849;0.170667
20180930051628372_HFKVARY-R1_snap.fits;6.88869;26507.8;7.48624;0
20180930051728447_HFKVARY-R1_snap.fits;6.72203;26537.1;4.57182;0
20180930051904191_HFKVARY-R1_met.fits;5.35842;26547.4;69.1404;0.853333
20180930051922111_HFKVARY-R1_met.fits;6.74119;26506.3;14.766;0.341333
20180930051828521_HFKVARY-R1_snap.fits;5.995;26449.2;6.45584;0
20180930051957780_HFKVARY-R1_met.fits;7.95516;26516.6;23.3298;0.341333
20180930052015871_HFKVARY-R1_met.fits;6.59354;26503.4;18.413;0.512
20180930051928596_HFKVARY-R1_snap.fits;5.77837;26507.8;6.37822;0
20180930052051369_HFKVARY-R1_met.fits;6.53117;26481.4;18.8185;0.170667
20180930052028671_HFKVARY-R1_snap.fits;6.44655;26477.1;4.31238;0
20180930052145129_HFKVARY-R1_met.fits;6.82707;26496.1;112.15;1.87733
20180930052128745_HFKVARY-R1_snap.fits;6.304;26487.3;4.80466;0
20180930052258687_HFKVARY-R1_met.fits;6.1091;26493.2;26.2185;0.341333
20180930052301929_HFKVARY-R1_met.fits;5.27005;26503.4;13.2104;0.341333
20180930052309609_HFKVARY-R1_met.fits;4.85945;26525.4;32.9695;0.341333
20180930052228820_HFKVARY-R1_snap.fits;6.50207;26513.7;5.99336;0
20180930052335209_HFKVARY-R1_met.fits;6.44431;26499;15.1504;0.170667
20180930052351252_HFKVARY-R1_met.fits;7.45034;26494.6;21.8047;0.170667
20180930052416511_HFKVARY-R1_met.fits;6.80657;26529.8;14.8552;0.170667
20180930052328895_HFKVARY-R1_snap.fits;7.77379;26547.4;7.57505;0
20180930052502932_HFKVARY-R1_met.fits;5.7134;26480;42.4065;0.341333
20180930052512831_HFKVARY-R1_met.fits;6.37553;26504.9;20.3726;0.170667
20180930052520511_HFKVARY-R1_met.fits;4.91297;26502;12.927;0.170667
20180930052428969_HFKVARY-R1_snap.fits;5.76865;26531.2;4.7585;0
20180930052530068_HFKVARY-R1_met.fits;5.47147;26497.6;11.4925;0.170667
20180930052533140_HFKVARY-R1_met.fits;4.83341;26525.4;9.81154;0.341333
20180930052529044_HFKVARY-R1_snap.fits;5.31645;26478.5;4.28819;0
20180930052719124_HFKVARY-R1_met.fits;4.99674;26516.6;28.6799;0.512
20180930052721684_HFKVARY-R1_met.fits;5.00334;26496.1;18.601;0.170667
20180930052629119_HFKVARY-R1_snap.fits;5.99893;26477.1;7.06299;0
20180930052744212_HFKVARY-R1_met.fits;4.90301;26478.5;15.4455;0.170667
20180930052750185_HFKVARY-R1_met.fits;4.34645;26490.2;14.1969;0.170667
20180930052801620_HFKVARY-R1_met.fits;4.66273;26504.9;13.8341;0.170667
20180930052729193_HFKVARY-R1_snap.fits;7.12279;26487.3;7.39069;0
20180930052838313_HFKVARY-R1_met.fits;4.11787;26460.9;13.919;0.170667
20180930052918591_HFKVARY-R1_met.fits;4.57078;26503.4;21.7365;0.170667
20180930052829268_HFKVARY-R1_snap.fits;4.75431;26481.4;4.27182;0
20180930053006889_HFKVARY-R1_met.fits;6.63801;26500.5;20.2562;0.170667
20180930052929343_HFKVARY-R1_snap.fits;4.01371;26475.6;4.38401;0
20180930053032489_HFKVARY-R1_met.fits;5.9979;26482.9;16.5694;0.341333
20180930053108671_HFKVARY-R1_met.fits;3.82094;26502;12.9113;0.512
20180930053029417_HFKVARY-R1_snap.fits;5.21126;26472.7;4.6278;0
20180930053225812_HFKVARY-R1_met.fits;4.20155;26504.9;28.2215;0.341333
20180930053129492_HFKVARY-R1_snap.fits;4.8726;26515.1;4.88749;0
20180930053229567_HFKVARY-R1_snap.fits;4.58204;26515.1;4.36291;0
20180930053329641_HFKVARY-R1_snap.fits;4.92759;26452.1;5.00329;0
20180930053432447_HFKVARY-R1_met.fits;3.64427;26497.6;9.00865;0.170667
20180930053459753_HFKVARY-R1_met.fits;4.49379;26522.5;67.9944;0.341333
20180930053504020_HFKVARY-R1_met.fits;4.96582;26465.3;11.0154;0.170667
20180930053429716_HFKVARY-R1_snap.fits;5.21634;26475.6;4.45951;0
20180930053616724_HFKVARY-R1_met.fits;5.56564;26491.7;18.8898;0.512
20180930053529791_HFKVARY-R1_snap.fits;4.81433;26525.4;3.2842;0
20180930053714409_HFKVARY-R1_met.fits;3.93683;26504.9;7.88118;0.170667
20180930053629865_HFKVARY-R1_snap.fits;4.05561;26525.4;3.99157;0
20180930053729940_HFKVARY-R1_snap.fits;4.05905;26452.1;3.89779;0
20180930053830527_HFKVARY-R1_met.fits;4.49571;26538.6;9.36388;0.170667
20180930053855956_HFKVARY-R1_met.fits;4.41337;26502;14.7747;0.170667
20180930053918143_HFKVARY-R1_met.fits;4.64586;26506.3;11.1467;0.170667
20180930053830015_HFKVARY-R1_snap.fits;4.19508;26509.3;3.953;0
20180930054026068_HFKVARY-R1_met.fits;4.24221;26504.9;8.64007;0.170667
20180930053930089_HFKVARY-R1_snap.fits;3.76061;26540;4.36227;0
20180930054041428_HFKVARY-R1_met.fits;5.13484;26506.3;17.0572;0.170667
20180930054030164_HFKVARY-R1_snap.fits;3.95331;26506.3;3.75318;0
20180930054131945_HFKVARY-R1_met.fits;5.18618;26534.2;12.6424;0.170667
20180930054130239_HFKVARY-R1_snap.fits;3.20962;26455.1;2.73329;0
20180930054233385_HFKVARY-R1_met.fits;3.53489;26452.1;17.5611;0.341333
20180930054256255_HFKVARY-R1_met.fits;3.99203;26490.2;12.8949;0.341333
20180930054321343_HFKVARY-R1_met.fits;4.9383;26499;16.2405;0.341333
20180930054230313_HFKVARY-R1_snap.fits;3.98555;26478.5;3.72132;0
20180930054332265_HFKVARY-R1_met.fits;4.03696;26503.4;9.90489;0.170667
20180930054352233_HFKVARY-R1_met.fits;4.38719;26487.3;11.9857;0.170667
20180930054330388_HFKVARY-R1_snap.fits;22.9257;26521;16.9931;0
20180930054439167_HFKVARY-R1_met.fits;3.60372;26547.4;9.7591;0.341333
20180930054454015_HFKVARY-R1_met.fits;3.75985;26509.3;7.71739;0.170667
20180930054430463_HFKVARY-R1_snap.fits;4.37514;26490.2;3.76423;0
20180930054549140_HFKVARY-R1_met.fits;4.49971;26507.8;30.5665;0.341333
20180930054555284_HFKVARY-R1_met.fits;4.41298;26513.7;9.57594;0.170667
20180930054530537_HFKVARY-R1_snap.fits;3.62214;26504.9;3.50658;0
20180930054653311_HFKVARY-R1_met.fits;4.12368;26512.2;8.72847;0.170667
20180930054630612_HFKVARY-R1_snap.fits;3.90757;26543;3.98714;0
20180930054751337_HFKVARY-R1_met.fits;4.75203;26515.1;10.7643;0.170667
20180930054823081_HFKVARY-R1_met.fits;4.40617;26523.9;9.48889;0.853333
20180930054730687_HFKVARY-R1_snap.fits;4.12812;26519.5;3.66609;0
20180930054845268_HFKVARY-R1_met.fits;3.49157;26503.4;8.75334;1.536
20180930054901311_HFKVARY-R1_met.fits;4.44368;26513.7;12.6837;0.341333
20180930054907967_HFKVARY-R1_met.fits;4.40469;26484.4;9.06831;0.512
20180930054830761_HFKVARY-R1_snap.fits;3.40076;26523.9;4.0407;0
20180930054930836_HFKVARY-R1_snap.fits;4.275;26509.3;2.8087;0
20180930055107092_HFKVARY-R1_met.fits;3.91455;26541.5;9.49372;0.341333
20180930055030911_HFKVARY-R1_snap.fits;4.91222;26477.1;4.2291;0
20180930055224575_HFKVARY-R1_met.fits;4.27456;26499;33.3903;0.682667
20180930055130985_HFKVARY-R1_snap.fits;3.96287;26529.8;3.73365;0
20180930055239423_HFKVARY-R1_met.fits;4.10526;26491.7;19.5252;0.512
20180930055318335_HFKVARY-R1_met.fits;3.79595;26507.8;13.8006;0.512
20180930055231060_HFKVARY-R1_snap.fits;4.58777;26480;4.18741;0
20180930055331135_HFKVARY-R1_snap.fits;4.07977;26525.4;3.63916;0
20180930055429332_HFKVARY-R1_met.fits;4.04349;26469.7;9.93924;0.170667
20180930055436159_HFKVARY-R1_met.fits;4.08404;26468.3;11.314;0.170667
20180930055507903_HFKVARY-R1_met.fits;4.29787;26469.7;23.2494;0.170667
20180930055524799_HFKVARY-R1_met.fits;3.62255;26484.4;28.4407;0.341333
20180930055431209_HFKVARY-R1_snap.fits;4.15392;26474.1;3.61951;0
20180930055531284_HFKVARY-R1_snap.fits;3.96092;26518.1;2.66731;0
20180930055641599_HFKVARY-R1_met.fits;4.40773;26504.9;13.7906;0.170667
20180930055651839_HFKVARY-R1_met.fits;3.7298;26488.8;11.6595;0.341333
20180930055722217_HFKVARY-R1_met.fits;3.12735;26493.2;10.2341;0.170667
20180930055631359_HFKVARY-R1_snap.fits;4.22272;26480;3.40731;0
20180930055739284_HFKVARY-R1_met.fits;3.89452;26509.3;8.46772;0.170667
20180930055749865_HFKVARY-R1_met.fits;4.14405;26499;9.2232;0.170667
20180930055759252_HFKVARY-R1_met.fits;4.28568;26502;9.95011;0.170667
20180930055731433_HFKVARY-R1_snap.fits;4.97899;26535.6;3.817;0
20180930055831508_HFKVARY-R1_met.fits;4.84926;26504.9;12.791;0.170667
20180930055839871_HFKVARY-R1_met.fits;4.27674;26497.6;18.8176;0.341333
20180930055903252_HFKVARY-R1_met.fits;3.81408;26512.2;8.70549;0.170667
20180930055905300_HFKVARY-R1_met.fits;3.42563;26497.6;14.702;0.341333
20180930055918271_HFKVARY-R1_met.fits;4.71373;26477.1;9.48277;1.70667
20180930055831508_HFKVARY-R1_snap.fits;3.69715;26449.2;4.36198;0
20180930055946943_HFKVARY-R1_met.fits;4.74972;26485.8;14.1881;1.19467
20180930055956159_HFKVARY-R1_met.fits;3.56557;26499;8.78562;0.341333
20180930060001279_HFKVARY-R1_met.fits;3.97123;26493.2;8.98119;0.512
20180930055931583_HFKVARY-R1_snap.fits;3.98876;26529.8;3.67656;0
