# file name; noise; peak f.; mag.; duration
20180930020012031_HFKVARY-R1_met.fits;17.5695;26450.7;44.4155;6.82667
20180930020026537_HFKVARY-R1_met.fits;16.0445;26456.5;33.4353;0.170667
20180930020030463_HFKVARY-R1_met.fits;19.5612;26510.7;50.5487;2.21867
20180930020035753_HFKVARY-R1_met.fits;16.8474;26545.9;36.7297;0.170667
20180930020043945_HFKVARY-R1_met.fits;18.618;26452.1;43.4372;0.170667
20180930020053332_HFKVARY-R1_met.fits;37.4243;26458;151.307;0.341333
20180930020107497_HFKVARY-R1_met.fits;21.8613;26475.6;47.328;0.170667
20180930020013737_HFKVARY-R1_snap.fits;22.7359;26541.5;11.8258;0
20180930020113471_HFKVARY-R1_met.fits;21.0629;26463.9;50.2763;0.170667
20180930020116372_HFKVARY-R1_met.fits;19.3555;26547.4;52.6789;0.170667
20180930020119615_HFKVARY-R1_met.fits;16.8374;26545.9;34.0314;1.70667
20180930020133439_HFKVARY-R1_met.fits;19.6218;26474.1;42.3962;0.170667
20180930020136340_HFKVARY-R1_met.fits;16.9931;26534.2;37.9554;0.170667
20180930020139753_HFKVARY-R1_met.fits;21.8454;26547.4;48.8316;7.68
20180930020151017_HFKVARY-R1_met.fits;19.8389;26509.3;45.8568;13.1413
20180930020113812_HFKVARY-R1_snap.fits;32.0498;26450.7;13.8124;0
20180930020208937_HFKVARY-R1_met.fits;26.2951;26504.9;56.2885;9.55733
20180930020222079_HFKVARY-R1_met.fits;15.6332;26455.1;32.0466;11.776
20180930020241876_HFKVARY-R1_met.fits;22.8461;26480;52.0763;20.992
20180930020213887_HFKVARY-R1_snap.fits;27.5413;26478.5;14.2839;0
20180930020309353_HFKVARY-R1_met.fits;19.9016;26471.2;45.5926;13.1413
20180930020340415_HFKVARY-R1_met.fits;36.1215;26449.2;74.1277;0.682667
20180930020313961_HFKVARY-R1_snap.fits;31.9924;26487.3;13.3044;0
20180930020414036_HFKVARY-R1_snap.fits;26.0167;26494.6;11.0716;0
20180930020514111_HFKVARY-R1_snap.fits;37.4975;26502;15.2818;0
20180930020614185_HFKVARY-R1_snap.fits;26.7689;26484.4;19.6143;0
20180930020714260_HFKVARY-R1_snap.fits;21.2208;26475.6;12.2262;0
20180930020814335_HFKVARY-R1_snap.fits;22.2611;26463.9;23.5187;0
20180930020914409_HFKVARY-R1_snap.fits;12.2179;26512.2;10.0728;0
20180930021014484_HFKVARY-R1_snap.fits;12.1201;26482.9;9.69287;0
20180930021114559_HFKVARY-R1_snap.fits;15.1157;26452.1;18.3432;0
20180930021214633_HFKVARY-R1_snap.fits;15.729;26471.2;14.5729;0
20180930021314708_HFKVARY-R1_snap.fits;15.8328;26477.1;17.4322;0
20180930021414783_HFKVARY-R1_snap.fits;14.9312;26535.6;12.9203;0
20180930021514857_HFKVARY-R1_snap.fits;13.0099;26513.7;8.19665;0
20180930021634900_HFKVARY-R1_met.fits;10.3061;26491.7;47.0209;0.170667
20180930021614932_HFKVARY-R1_snap.fits;21.4313;26537.1;13.6393;0
20180930021715007_HFKVARY-R1_snap.fits;11.8425;26500.5;10.0226;0
20180930021829759_HFKVARY-R1_met.fits;12.567;26463.9;31.3885;0.170667
20180930021815081_HFKVARY-R1_snap.fits;12.9487;26449.2;10.0795;0
20180930022005844_HFKVARY-R1_met.fits;13.3472;26526.9;28.5734;0.170667
20180930021915156_HFKVARY-R1_snap.fits;9.50461;26512.2;11.1508;0
20180930022030932_HFKVARY-R1_met.fits;10.3088;26460.9;28.5808;0.170667
20180930022043391_HFKVARY-R1_met.fits;8.90009;26472.7;35.3982;0.341333
20180930022015231_HFKVARY-R1_snap.fits;13.3077;26494.6;13.4025;0
20180930022203604_HFKVARY-R1_met.fits;12.4437;26506.3;54.1401;0.170667
20180930022115305_HFKVARY-R1_snap.fits;13.7443;26523.9;10.762;0
20180930022215039_HFKVARY-R1_met.fits;17.2441;26510.7;101.735;0.170667
20180930022215380_HFKVARY-R1_snap.fits;14.2362;26519.5;15.4538;0
20180930022315455_HFKVARY-R1_snap.fits;15.6255;26545.9;11.0801;0
20180930022415529_HFKVARY-R1_snap.fits;18.2486;26488.8;12.2353;0
20180930022515604_HFKVARY-R1_snap.fits;11.2788;26449.2;9.81213;0
20180930022615679_HFKVARY-R1_snap.fits;10.9587;26462.4;11.4841;0
20180930022729577_HFKVARY-R1_met.fits;13.5508;26488.8;48.1971;0.341333
20180930022715753_HFKVARY-R1_snap.fits;12.6092;26538.6;9.56119;0
20180930022815828_HFKVARY-R1_snap.fits;13.5204;26472.7;9.82168;0
20180930022915903_HFKVARY-R1_snap.fits;12.6393;26465.3;9.03817;0
20180930023015977_HFKVARY-R1_snap.fits;11.4999;26474.1;9.93695;0
20180930023116052_HFKVARY-R1_snap.fits;7.72573;26538.6;9.04928;0
20180930023235583_HFKVARY-R1_met.fits;8.49377;26500.5;49.2511;0.341333
20180930023216127_HFKVARY-R1_snap.fits;11.8922;26521;9.41928;0
20180930023339071_HFKVARY-R1_met.fits;13.4728;26518.1;40.4983;0.170667
20180930023316201_HFKVARY-R1_snap.fits;9.425;26494.6;8.92813;0
20180930023416276_HFKVARY-R1_snap.fits;9.62466;26463.9;7.82642;0
20180930023556116_HFKVARY-R1_met.fits;10.2658;26494.6;32.6434;0.170667
20180930023516351_HFKVARY-R1_snap.fits;8.5967;26535.6;10.5471;0
20180930023646804_HFKVARY-R1_met.fits;8.15029;26449.2;70.2574;0.341333
20180930023616425_HFKVARY-R1_snap.fits;10.3579;26449.2;7.56317;0
20180930023750804_HFKVARY-R1_met.fits;8.16524;26504.9;30.673;0.170667
20180930023807529_HFKVARY-R1_met.fits;8.92694;26499;18.0897;0.170667
20180930023716500_HFKVARY-R1_snap.fits;9.99168;26465.3;10.0784;0
20180930023836543_HFKVARY-R1_met.fits;7.55891;26471.2;37.269;0.341333
20180930023816575_HFKVARY-R1_snap.fits;9.47437;26481.4;8.47725;0
20180930023944468_HFKVARY-R1_met.fits;15.5557;26502;36.3008;0.512
20180930023916649_HFKVARY-R1_snap.fits;16.9672;26525.4;13.8773;0
20180930024103487_HFKVARY-R1_met.fits;15.913;26456.5;47.4914;0.170667
20180930024016724_HFKVARY-R1_snap.fits;17.5977;26535.6;12.1194;0
20180930024116799_HFKVARY-R1_snap.fits;14.546;26509.3;9.60192;0
20180930024216873_HFKVARY-R1_snap.fits;15.8539;26497.6;17.7408;0
20180930024316948_HFKVARY-R1_snap.fits;12.7445;26493.2;11.8476;0
20180930024417023_HFKVARY-R1_snap.fits;11.0792;26460.9;9.00522;0
20180930024517097_HFKVARY-R1_snap.fits;14.4043;26534.2;12.5338;0
20180930024616489_HFKVARY-R1_met.fits;13.2957;26503.4;50.5063;0.170667
20180930024617172_HFKVARY-R1_snap.fits;37.9451;26537.1;13.5167;0
20180930024801279_HFKVARY-R1_met.fits;33.5298;26449.2;78.684;5.29067
20180930024810324_HFKVARY-R1_met.fits;31.1838;26459.5;67.9264;0.853333
20180930024717247_HFKVARY-R1_snap.fits;35.865;26458;78.2833;0
20180930024813055_HFKVARY-R1_met.fits;34.8325;26449.2;69.872;2.73067
20180930024823977_HFKVARY-R1_met.fits;32.5538;26450.7;76.8559;0.170667
20180930024826879_HFKVARY-R1_met.fits;27.5467;26452.1;77.9762;31.5733
20180930024817321_HFKVARY-R1_snap.fits;29.0424;26545.9;67.9599;0
20180930024905449_HFKVARY-R1_met.fits;30.7136;26497.6;69.4509;12.6293
20180930024927124_HFKVARY-R1_met.fits;25.8749;26538.6;53.4275;0.170667
20180930024932585_HFKVARY-R1_met.fits;25.1606;26500.5;64.0913;4.94933
20180930024941972_HFKVARY-R1_met.fits;22.6501;26456.5;49.9036;25.9413
20180930024917396_HFKVARY-R1_snap.fits;20.7907;26534.2;51.0268;0
20180930025013375_HFKVARY-R1_met.fits;18.6557;26516.6;43.8936;24.576
20180930025039828_HFKVARY-R1_met.fits;27.8745;26449.2;70.888;0.341333
20180930025044095_HFKVARY-R1_met.fits;32.6098;26450.7;71.208;0.512
20180930025048532_HFKVARY-R1_met.fits;22.0423;26456.5;67.6084;0.170667
20180930025050580_HFKVARY-R1_met.fits;21.7091;26459.5;57.2334;1.36533
20180930025055871_HFKVARY-R1_met.fits;30.0151;26500.5;75.8203;0.341333
20180930025058943_HFKVARY-R1_met.fits;21.7507;26545.9;47.1289;0.170667
20180930025103551_HFKVARY-R1_met.fits;27.8193;26487.3;57.1225;2.90133
20180930025108500_HFKVARY-R1_met.fits;23.5494;26480;49.8463;0.170667
20180930025112596_HFKVARY-R1_met.fits;26.368;26484.4;63.5307;0.170667
20180930025017471_HFKVARY-R1_snap.fits;22.2009;26502;23.6377;0
20180930025115497_HFKVARY-R1_met.fits;26.2747;26502;82.6662;22.3573
20180930025144169_HFKVARY-R1_met.fits;28.7054;26499;73.7668;21.504
20180930025117545_HFKVARY-R1_snap.fits;18.2078;26541.5;27.649;0
20180930025212500_HFKVARY-R1_met.fits;25.9171;26497.6;65.5247;2.56
20180930025219327_HFKVARY-R1_met.fits;20.3061;26525.4;48.0489;2.73067
20180930025226324_HFKVARY-R1_met.fits;18.6126;26525.4;56.9548;1.87733
20180930025232639_HFKVARY-R1_met.fits;18.2982;26545.9;43.6591;0.170667
20180930025234687_HFKVARY-R1_met.fits;18.4095;26523.9;37.7518;0.170667
20180930025237588_HFKVARY-R1_met.fits;25.623;26493.2;59.4638;0.170667
20180930025241172_HFKVARY-R1_met.fits;19.7489;26534.2;49.0664;1.87733
20180930025255679_HFKVARY-R1_met.fits;17.4209;26518.1;35.2789;0.170667
20180930025217620_HFKVARY-R1_snap.fits;19.8248;26485.8;23.4067;0
20180930025326569_HFKVARY-R1_met.fits;20.9996;26529.8;48.7894;0.170667
20180930025335444_HFKVARY-R1_met.fits;18.0616;26512.2;36.5729;0.341333
20180930025348585_HFKVARY-R1_met.fits;19.3967;26538.6;46.3183;0.170667
20180930025355583_HFKVARY-R1_met.fits;19.6749;26547.4;45.5604;0.170667
20180930025412479_HFKVARY-R1_met.fits;22.3957;26547.4;67.1792;0.170667
20180930025317695_HFKVARY-R1_snap.fits;22.9742;26497.6;34.6142;0
20180930025428180_HFKVARY-R1_met.fits;24.3159;26503.4;75.9235;1.024
20180930025417769_HFKVARY-R1_snap.fits;18.9322;26493.2;21.156;0
20180930025517844_HFKVARY-R1_snap.fits;21.0063;26499;18.5236;0
20180930025617919_HFKVARY-R1_snap.fits;19.7114;26509.3;27.5627;0
20180930025717993_HFKVARY-R1_snap.fits;19.6433;26487.3;18.0722;0
20180930025818068_HFKVARY-R1_snap.fits;19.1243;26523.9;14.3099;0
20180930025918143_HFKVARY-R1_snap.fits;23.0447;26484.4;17.2938;0
