# file name; noise; peak f.; mag.; duration
20180930190029823_HFKVARY-R1_snap.fits;7.06606;26449.2;5.74267;0
20180930190129897_HFKVARY-R1_snap.fits;7.81853;26516.6;6.40265;0
20180930190308201_HFKVARY-R1_met.fits;7.47854;26510.7;20.2347;0.170667
20180930190229972_HFKVARY-R1_snap.fits;6.92828;26513.7;7.14149;0
20180930190330047_HFKVARY-R1_snap.fits;5.99753;26544.4;4.57026;0
20180930190446505_HFKVARY-R1_met.fits;5.85143;26499;14.5673;0.341333
20180930190430121_HFKVARY-R1_snap.fits;5.90767;26488.8;4.5249;0
20180930190530196_HFKVARY-R1_snap.fits;5.95897;26515.1;5.1499;0
20180930190712425_HFKVARY-R1_met.fits;6.30418;26497.6;42.1851;0.512
20180930190630271_HFKVARY-R1_snap.fits;6.30889;26513.7;4.52211;0
20180930190730345_HFKVARY-R1_snap.fits;4.68917;26506.3;4.72489;0
20180930190830420_HFKVARY-R1_snap.fits;5.90098;26491.7;3.9444;0
20180930190930495_HFKVARY-R1_snap.fits;7.82946;26500.5;6.9756;0
20180930191047295_HFKVARY-R1_met.fits;6.33027;26477.1;18.4476;0.341333
20180930191030569_HFKVARY-R1_snap.fits;6.90499;26462.4;4.78881;0
20180930191128596_HFKVARY-R1_met.fits;5.57103;26484.4;11.9499;0.170667
20180930191135935_HFKVARY-R1_met.fits;5.61469;26502;15.6926;0.170667
20180930191130644_HFKVARY-R1_snap.fits;7.25843;26541.5;5.99261;0
20180930191243007_HFKVARY-R1_met.fits;5.5405;26485.8;17.4255;0.170667
20180930191301609_HFKVARY-R1_met.fits;6.12052;26499;12.2944;0.170667
20180930191230719_HFKVARY-R1_snap.fits;5.68939;26504.9;5.98312;0
20180930191328575_HFKVARY-R1_met.fits;6.24773;26519.5;35.649;0.512
20180930191330793_HFKVARY-R1_snap.fits;5.94333;26529.8;5.06816;0
20180930191521215_HFKVARY-R1_met.fits;6.04866;26503.4;13.5172;0.170667
20180930191430868_HFKVARY-R1_snap.fits;4.61836;26488.8;4.39271;0
20180930191605247_HFKVARY-R1_met.fits;5.75737;26502;14.0304;0.170667
20180930191530943_HFKVARY-R1_snap.fits;5.21315;26449.2;4.91399;0
20180930191631017_HFKVARY-R1_snap.fits;5.73874;26515.1;3.82971;0
20180930191800959_HFKVARY-R1_met.fits;5.39082;26494.6;22.5821;0.341333
20180930191731092_HFKVARY-R1_snap.fits;5.05209;26469.7;4.53223;0
20180930191850281_HFKVARY-R1_met.fits;5.32907;26506.3;35.4787;0.341333
20180930191852841_HFKVARY-R1_met.fits;4.78839;26507.8;9.78558;0.170667
20180930191903081_HFKVARY-R1_met.fits;4.82048;26507.8;14.9114;0.170667
20180930191917247_HFKVARY-R1_met.fits;5.52851;26494.6;19.1201;0.170667
20180930191831167_HFKVARY-R1_snap.fits;4.80087;26462.4;5.43357;0
20180930191959913_HFKVARY-R1_met.fits;5.19916;26522.5;10.6171;0.170667
20180930192007081_HFKVARY-R1_met.fits;5.58273;26506.3;19.2936;0.341333
20180930191931241_HFKVARY-R1_snap.fits;5.87968;26449.2;4.00711;0
20180930192107839_HFKVARY-R1_met.fits;4.89879;26504.9;10.5964;0.341333
20180930192031316_HFKVARY-R1_snap.fits;4.56856;26503.4;5.14442;0
20180930192137705_HFKVARY-R1_met.fits;5.29324;26507.8;29.494;0.341333
20180930192203135_HFKVARY-R1_met.fits;6.19117;26504.9;21.1874;0.170667
20180930192131391_HFKVARY-R1_snap.fits;7.69238;26487.3;6.01455;0
20180930192254335_HFKVARY-R1_met.fits;6.12573;26529.8;99.625;0.341333
20180930192300137_HFKVARY-R1_met.fits;5.43427;26485.8;24.7926;0.341333
20180930192231465_HFKVARY-R1_snap.fits;5.26703;26474.1;4.86315;0
20180930192329151_HFKVARY-R1_met.fits;4.70201;26507.8;10.2499;0.170667
20180930192331540_HFKVARY-R1_snap.fits;4.80574;26538.6;4.88671;0
20180930192454655_HFKVARY-R1_met.fits;5.20085;26503.4;18.8554;0.512
20180930192459604_HFKVARY-R1_met.fits;5.27842;26519.5;13.3344;0.341333
20180930192431615_HFKVARY-R1_snap.fits;4.26203;26488.8;4.35783;0
20180930192531689_HFKVARY-R1_snap.fits;9.85192;26459.5;9.26191;0
20180930192631764_HFKVARY-R1_snap.fits;11.6502;26460.9;8.34595;0
20180930192824233_HFKVARY-R1_met.fits;8.70202;26477.1;21.3344;0.341333
20180930192731839_HFKVARY-R1_snap.fits;4.39626;26460.9;3.60642;0
20180930192831913_HFKVARY-R1_snap.fits;9.19751;26499;6.63777;0
20180930192931988_HFKVARY-R1_snap.fits;8.72934;26480;6.75246;0
20180930193032063_HFKVARY-R1_snap.fits;7.40446;26543;7.4978;0
20180930193212585_HFKVARY-R1_met.fits;5.99847;26516.6;15.3945;0.170667
20180930193132137_HFKVARY-R1_snap.fits;6.05998;26513.7;4.67259;0
20180930193245353_HFKVARY-R1_met.fits;7.82989;26526.9;86.7003;0.341333
20180930193251327_HFKVARY-R1_met.fits;5.586;26516.6;18.7689;0.170667
20180930193232212_HFKVARY-R1_snap.fits;4.88836;26482.9;6.9535;0
20180930193338260_HFKVARY-R1_met.fits;6.10569;26518.1;28.7798;0.170667
20180930193348841_HFKVARY-R1_met.fits;8.43007;26482.9;19.9072;0.170667
20180930193424681_HFKVARY-R1_met.fits;5.06292;26503.4;13.9638;0.170667
20180930193332287_HFKVARY-R1_snap.fits;5.71825;26491.7;5.79699;0
20180930193432361_HFKVARY-R1_snap.fits;6.48448;26456.5;5.93095;0
20180930193532436_HFKVARY-R1_snap.fits;6.27781;26500.5;5.02991;0
20180930193632511_HFKVARY-R1_snap.fits;6.69069;26491.7;6.46724;0
20180930193732585_HFKVARY-R1_snap.fits;7.4979;26532.7;5.93992;0
20180930193832660_HFKVARY-R1_snap.fits;8.18523;26512.2;6.41682;0
20180930194020180_HFKVARY-R1_met.fits;5.83999;26528.3;22.6173;0.341333
20180930193932735_HFKVARY-R1_snap.fits;7.48208;26487.3;5.66584;0
20180930194057727_HFKVARY-R1_met.fits;6.69158;26502;14.2096;0.170667
20180930194112916_HFKVARY-R1_met.fits;5.72118;26525.4;16.4248;0.170667
20180930194032809_HFKVARY-R1_snap.fits;7.03553;26487.3;5.74785;0
20180930194132884_HFKVARY-R1_snap.fits;3.72719;26478.5;3.98312;0
20180930194305897_HFKVARY-R1_met.fits;4.61216;26499;10.1241;0.170667
20180930194232959_HFKVARY-R1_snap.fits;4.13478;26488.8;4.10186;0
20180930194330985_HFKVARY-R1_met.fits;3.86626;26502;7.79534;0.170667
20180930194333033_HFKVARY-R1_snap.fits;4.1025;26487.3;5.98965;0
20180930194527721_HFKVARY-R1_met.fits;4.13507;26494.6;16.0299;0.341333
20180930194433108_HFKVARY-R1_snap.fits;4.30988;26531.2;3.32847;0
20180930194552639_HFKVARY-R1_met.fits;4.0667;26502;28.8666;0.853333
20180930194533183_HFKVARY-R1_snap.fits;3.63861;26482.9;3.84148;0
20180930194653055_HFKVARY-R1_met.fits;3.76742;26491.7;8.33797;0.170667
20180930194659028_HFKVARY-R1_met.fits;4.15793;26485.8;10.8646;0.170667
20180930194633257_HFKVARY-R1_snap.fits;6.46383;26494.6;7.07841;0
20180930194730772_HFKVARY-R1_met.fits;6.0904;26507.8;81.8225;0.512
20180930194733332_HFKVARY-R1_snap.fits;5.30658;26543;5.01846;0
20180930194833407_HFKVARY-R1_snap.fits;6.16422;26453.6;5.56494;0
20180930195021439_HFKVARY-R1_met.fits;6.47352;26502;13.0631;0.170667
20180930194933481_HFKVARY-R1_snap.fits;6.82936;26510.7;6.67781;0
20180930195030313_HFKVARY-R1_met.fits;5.80916;26513.7;17.8015;0.170667
20180930195033385_HFKVARY-R1_met.fits;7.05093;26499;17.248;0.341333
20180930195121001_HFKVARY-R1_met.fits;5.9894;26500.5;18.2401;0.341333
20180930195033556_HFKVARY-R1_snap.fits;6.02883;26521;5.9605;0
20180930195133631_HFKVARY-R1_snap.fits;7.70736;26487.3;5.22855;0
20180930195239167_HFKVARY-R1_met.fits;6.18948;26496.1;15.7028;0.170667
20180930195233705_HFKVARY-R1_snap.fits;6.74799;26453.6;5.1147;0
20180930195337876_HFKVARY-R1_met.fits;5.47204;26504.9;13.2797;0.170667
20180930195423103_HFKVARY-R1_met.fits;7.02046;26496.1;29.1106;0.341333
20180930195333780_HFKVARY-R1_snap.fits;6.33209;26504.9;3.96764;0
20180930195520105_HFKVARY-R1_met.fits;6.44151;26509.3;15.23;0.853333
20180930195433855_HFKVARY-R1_snap.fits;5.25896;26456.5;5.18166;0
20180930195553897_HFKVARY-R1_met.fits;6.05632;26485.8;27.9636;0.170667
20180930195533929_HFKVARY-R1_snap.fits;6.44316;26537.1;5.6565;0
20180930195649705_HFKVARY-R1_met.fits;6.32743;26463.9;25.8411;0.341333
20180930195715305_HFKVARY-R1_met.fits;5.65727;26541.5;12.3806;0.341333
20180930195634004_HFKVARY-R1_snap.fits;5.21758;26496.1;5.28846;0
20180930195800020_HFKVARY-R1_met.fits;6.31349;26503.4;16.2159;1.36533
20180930195830228_HFKVARY-R1_met.fits;6.00586;26507.8;12.1644;0.170667
20180930195734079_HFKVARY-R1_snap.fits;4.94372;26502;5.76697;0
20180930195844052_HFKVARY-R1_met.fits;6.00267;26504.9;13.1197;0.170667
20180930195856511_HFKVARY-R1_met.fits;6.06989;26512.2;67.0527;0.341333
20180930195834153_HFKVARY-R1_snap.fits;5.48244;26519.5;6.08096;0
20180930195932521_HFKVARY-R1_met.fits;5.48244;26516.6;22.2235;0.170667
20180930200008703_HFKVARY-R1_met.fits;5.66675;26496.1;12.909;0.341333
20180930195934228_HFKVARY-R1_snap.fits;5.23404;26545.9;4.84223;0
