#timestamp,LO_Frequency,Hit,StdDev 
1538348415.8,286047001.0,N
1538348435.6,286047000.2,N
1538348455.5,286047000.4,N
1538348475.3,286047000.6,N
1538348495.1,286047000.0,N
1538348515.9,286047000.7,N
1538348535.7,286046999.9,N
1538348555.6,286047000.4,N
1538348575.4,286046999.7,N
1538348595.2,286047002.2,N
1538348615.1,286047002.2,N
1538348616.0,286047002.2,N
1538348635.8,286047002.5,N
1538348655.6,286047002.5,N
1538348675.5,286047002.5,N
1538348695.3,286047002.2,N
1538348715.2,286047002.1,N
1538348735.9,286047004.1,Y
1538348755.7,286047002.2,P
1538348775.6,286047002.5,P
1538348795.4,286046999.8,N
1538348815.2,286047000.0,N
1538348835.1,286047000.3,N
1538348836.0,286047000.3,N
1538348855.8,286047000.2,N
1538348875.7,286047002.3,N
1538348895.5,286047000.4,N
1538348915.3,286046998.2,N
1538348935.2,286047000.7,N
1538348955.0,286047002.7,N
1538348955.9,286047002.7,N
1538348975.7,286046999.8,N
1538348995.6,286047002.7,N
1538349015.4,286047001.9,N
1538349035.3,286047001.5,N
1538349055.1,286047002.6,N
1538349056.0,286047002.6,N
1538349075.8,286047000.1,N
1538349095.7,286047003.5,N
1538349115.5,286047003.8,N
1538349135.3,286047002.9,N
1538349155.2,286047003.7,N
1538349175.0,286047003.7,N
1538349175.9,286047003.7,N
1538349195.8,286047003.8,N
1538349215.6,286047001.5,N
1538349235.4,286047001.8,N
1538349255.3,286047001.5,N
1538349275.1,286047001.3,N
1538349295.8,286047002.0,N
1538349315.7,286047003.7,N
1538349335.5,286047005.9,Y
1538349355.4,286047001.9,P
1538349375.2,286047003.7,P
1538349395.0,286047003.9,P
1538349395.9,286047003.9,Y
1538349415.8,286047000.8,P
1538349435.6,286047000.2,N
1538349455.5,286046999.8,N
1538349475.3,286047000.8,N
1538349495.1,286046998.2,N
1538349515.9,286047000.1,N
1538349535.7,286047000.5,N
1538349555.5,286047001.5,N
1538349575.4,286047002.7,N
1538349595.2,286046999.9,N
1538349615.0,286047000.5,N
1538349615.9,286047000.5,N
1538349635.8,286047002.6,N
1538349655.6,286047002.8,N
1538349675.5,286047000.3,N
1538349695.3,286047002.3,N
1538349715.1,286047002.5,N
1538349735.9,286047002.3,N
1538349755.7,286047002.4,N
1538349775.5,286047002.5,N
1538349795.4,286047004.0,Y
1538349815.2,286047002.2,P
1538349835.1,286047002.3,P
1538349836.0,286047002.3,P
1538349855.8,286047002.2,Y
1538349875.6,286047000.1,P
1538349895.5,286047000.5,N
1538349915.3,286046999.7,N
1538349935.1,286046999.8,N
1538349955.9,286046999.8,N
1538349975.7,286047002.4,N
1538349995.6,286047001.1,N
1538350015.4,286046998.4,N
1538350035.2,286047000.6,N
1538350055.1,286047000.9,N
1538350056.0,286047000.9,N
1538350075.8,286047000.0,N
1538350095.6,286047000.5,N
1538350115.5,286046999.7,N
1538350135.3,286047000.7,N
1538350155.2,286046999.7,N
1538350175.9,286047002.5,N
1538350195.7,286047000.2,N
1538350215.6,286047004.0,Y
1538350235.4,286047002.6,P
1538350255.2,286047001.9,N
1538350275.1,286047001.9,N
1538350276.0,286047001.9,N
1538350295.8,286047001.5,N
1538350315.7,286047001.4,N
1538350335.5,286047002.2,Y
1538350355.3,286047001.2,P
1538350375.2,286046999.9,N
1538350395.0,286047000.6,N
1538350395.9,286047000.6,N
1538350415.8,286047000.8,N
1538350435.6,286046998.3,Y
1538350455.4,286046999.1,P
1538350475.3,286046997.7,N
1538350495.1,286046997.1,N
1538350515.8,286046996.8,N
1538350535.7,286046998.6,N
1538350555.5,286046998.1,N
1538350575.3,286046998.6,N
1538350595.2,286046998.7,N
1538350615.0,286046998.2,N
1538350615.9,286046998.2,N
1538350635.8,286046999.3,N
1538350655.6,286046998.2,N
1538350675.4,286047000.8,N
1538350695.3,286047000.3,N
1538350715.1,286047001.0,N
1538350735.8,286047000.9,N
1538350755.7,286046998.6,N
1538350775.5,286047001.0,N
1538350795.4,286047000.9,N
1538350815.2,286047001.1,N
1538350835.0,286047000.6,N
1538350835.9,286047000.6,N
1538350855.8,286047000.3,N
1538350875.6,286047000.6,N
1538350895.4,286047001.0,N
1538350915.3,286047000.5,N
1538350935.1,286046998.5,N
1538350955.8,286046998.7,N
1538350975.7,286046998.4,N
1538350995.5,286047000.4,N
1538351015.4,286047000.7,N
1538351035.2,286047002.4,N
1538351055.0,286047000.0,N
1538351055.9,286047000.0,N
1538351075.8,286047000.8,N
1538351095.6,286046998.3,N
1538351115.4,286046998.3,N
1538351135.3,286046999.3,N
1538351155.1,286046998.9,N
1538351175.9,286046998.2,N
1538351195.7,286046996.6,Y
1538351215.5,286046998.3,P
1538351235.4,286046999.1,N
1538351255.2,286046999.5,N
1538351275.0,286046996.8,Y
1538351276.0,286046996.8,P
1538351295.8,286046998.1,N
1538351315.6,286046998.1,N
1538351335.5,286046998.6,N
1538351355.3,286046999.0,N
1538351375.1,286046998.6,N
1538351395.9,286046999.3,N
1538351415.7,286046999.4,N
1538351435.6,286046996.5,Y
1538351455.4,286046998.5,P
1538351475.2,286047000.0,N
1538351495.1,286047000.0,N
1538351496.0,286047000.0,N
1538351515.8,286047000.8,N
1538351535.6,286046998.2,N
1538351555.5,286046998.9,N
1538351575.3,286047000.9,N
1538351595.2,286047002.3,N
1538351615.9,286047000.3,N
1538351635.7,286046999.9,N
1538351655.6,286046998.5,N
1538351675.4,286046998.7,N
1538351695.2,286047000.4,N
1538351715.1,286046999.3,N
1538351716.0,286046999.3,N
1538351735.8,286046999.6,N
1538351755.7,286046997.3,N
1538351775.5,286046997.0,N
1538351795.3,286046996.5,N
1538351815.2,286046999.6,N
1538351835.0,286046999.4,N
1538351835.9,286046999.4,N
1538351855.7,286046998.6,N
1538351875.6,286046998.6,N
1538351895.4,286046999.1,N
1538351915.3,286046996.6,N
1538351935.1,286046994.9,Y
1538351936.0,286046994.9,P
1538351955.8,286046996.6,N
1538351975.7,286046999.3,N
1538351995.5,286046999.4,N
