# file name; noise; peak f.; mag.; duration
20180930220130708_HFKVARY-R1_met.fits;4.22517;26500.5;35.6951;0.341333
20180930220043263_HFKVARY-R1_snap.fits;4.49876;26474.1;3.3795;0
20180930220143337_HFKVARY-R1_snap.fits;3.80079;26522.5;4.20307;0
20180930220317716_HFKVARY-R1_met.fits;4.26467;26497.6;10.4014;0.170667
20180930220243412_HFKVARY-R1_snap.fits;3.76382;26506.3;3.27975;0
20180930220352020_HFKVARY-R1_met.fits;4.20043;26497.6;9.59188;0.170667
20180930220355263_HFKVARY-R1_met.fits;3.95572;26480;74.4437;0.341333
20180930220343487_HFKVARY-R1_snap.fits;4.49352;26496.1;3.77025;0
20180930220450559_HFKVARY-R1_met.fits;4.26418;26494.6;22.1749;0.512
20180930220515817_HFKVARY-R1_met.fits;4.22267;26491.7;9.32353;0.170667
20180930220532031_HFKVARY-R1_met.fits;4.12738;26494.6;25.7807;0.341333
20180930220443561_HFKVARY-R1_snap.fits;3.80304;26502;3.25956;0
20180930220549268_HFKVARY-R1_met.fits;4.72979;26497.6;60.0789;1.536
20180930220638932_HFKVARY-R1_met.fits;4.26369;26482.9;12.2827;0.170667
20180930220543636_HFKVARY-R1_snap.fits;4.78036;26519.5;3.51515;0
20180930220647124_HFKVARY-R1_met.fits;4.10378;26487.3;30.5913;0.341333
20180930220723817_HFKVARY-R1_met.fits;3.59875;26487.3;8.01503;0.170667
20180930220643711_HFKVARY-R1_snap.fits;3.63525;26484.4;3.6172;0
20180930220746687_HFKVARY-R1_met.fits;4.28609;26521;18.1109;0.682667
20180930220751977_HFKVARY-R1_met.fits;4.18334;26490.2;8.47492;0.170667
20180930220813652_HFKVARY-R1_met.fits;4.21066;26487.3;11.3228;0.170667
20180930220743785_HFKVARY-R1_snap.fits;3.76697;26488.8;3.49151;0
20180930220843860_HFKVARY-R1_snap.fits;4.04115;26531.2;2.65816;0
20180930221015679_HFKVARY-R1_met.fits;4.18252;26490.2;8.53854;0.170667
20180930221033428_HFKVARY-R1_met.fits;3.90382;26500.5;9.63201;0.341333
20180930220943935_HFKVARY-R1_snap.fits;4.21641;26481.4;4.30638;0
20180930221050665_HFKVARY-R1_met.fits;4.4751;26499;13.8272;0.341333
20180930221044009_HFKVARY-R1_snap.fits;3.87823;26547.4;4.22137;0
20180930221144084_HFKVARY-R1_snap.fits;3.8961;26455.1;4.43146;0
20180930221241257_HFKVARY-R1_met.fits;3.63022;26477.1;8.60419;0.170667
20180930221244159_HFKVARY-R1_snap.fits;4.3776;26474.1;3.56526;0
20180930221409833_HFKVARY-R1_met.fits;3.52414;26496.1;9.52198;0.170667
20180930221344233_HFKVARY-R1_snap.fits;3.85755;26482.9;3.52632;0
20180930221442431_HFKVARY-R1_met.fits;4.11651;26506.3;15.3839;0.341333
20180930221444308_HFKVARY-R1_snap.fits;3.71621;26490.2;4.13226;0
20180930221554111_HFKVARY-R1_met.fits;3.88126;26502;9.57378;0.170667
20180930221544383_HFKVARY-R1_snap.fits;4.55078;26502;4.23803;0
20180930221646847_HFKVARY-R1_met.fits;4.11559;26503.4;11.9397;0.170667
20180930221657940_HFKVARY-R1_met.fits;4.08389;26512.2;8.46332;0.170667
20180930221713983_HFKVARY-R1_met.fits;3.50896;26509.3;8.51462;0.341333
20180930221644457_HFKVARY-R1_snap.fits;4.5565;26529.8;3.74158;0
20180930221800404_HFKVARY-R1_met.fits;4.10066;26463.9;9.48953;0.170667
20180930221832489_HFKVARY-R1_met.fits;3.4206;26503.4;11.927;0.341333
20180930221744532_HFKVARY-R1_snap.fits;4.43018;26491.7;3.9496;0
20180930221902015_HFKVARY-R1_met.fits;4.2704;26509.3;20.9102;0.512
20180930221911401_HFKVARY-R1_met.fits;4.01212;26502;10.8839;0.170667
20180930221916863_HFKVARY-R1_met.fits;4.17462;26500.5;13.8115;0.170667
20180930221844607_HFKVARY-R1_snap.fits;3.43155;26490.2;3.81414;0
20180930221945705_HFKVARY-R1_met.fits;4.26214;26504.9;22.4487;0.341333
20180930222036735_HFKVARY-R1_met.fits;3.96053;26478.5;8.89947;0.170667
20180930221944681_HFKVARY-R1_snap.fits;9.01602;26487.3;7.27329;0
20180930222139199_HFKVARY-R1_met.fits;4.09856;26499;8.68005;1.70667
20180930222044756_HFKVARY-R1_snap.fits;3.55055;26485.8;3.20803;0
20180930222224425_HFKVARY-R1_met.fits;3.67697;26499;10.0456;0.341333
20180930222144831_HFKVARY-R1_snap.fits;4.20713;26449.2;3.58478;0
20180930222314772_HFKVARY-R1_met.fits;3.72076;26500.5;15.9299;0.341333
20180930222244905_HFKVARY-R1_snap.fits;3.45922;26528.3;3.09689;0
20180930222354879_HFKVARY-R1_met.fits;3.72205;26488.8;17.3897;0.341333
20180930222344980_HFKVARY-R1_snap.fits;3.56369;26469.7;4.05231;0
20180930222454271_HFKVARY-R1_met.fits;3.88582;26509.3;18.4701;0.341333
20180930222506388_HFKVARY-R1_met.fits;3.81755;26503.4;32.7388;0.341333
20180930222445055_HFKVARY-R1_snap.fits;3.561;26487.3;2.8973;0
20180930222627455_HFKVARY-R1_met.fits;3.15813;26502;8.86739;0.170667
20180930222633769_HFKVARY-R1_met.fits;3.25959;26488.8;8.41391;0.170667
20180930222545129_HFKVARY-R1_snap.fits;3.81671;26449.2;2.40653;0
20180930222644692_HFKVARY-R1_met.fits;3.71037;26513.7;12.093;0.170667
20180930222732308_HFKVARY-R1_met.fits;4.38292;26488.8;9.41006;0.170667
20180930222738964_HFKVARY-R1_met.fits;3.88353;26488.8;15.9471;1.536
20180930222645204_HFKVARY-R1_snap.fits;4.73059;26490.2;2.79647;0
20180930222821289_HFKVARY-R1_met.fits;4.48681;26504.9;10.5091;0.170667
20180930222831529_HFKVARY-R1_met.fits;4.63141;26500.5;10.5482;0.170667
20180930222745279_HFKVARY-R1_snap.fits;4.1166;26468.3;3.28709;0
20180930222848767_HFKVARY-R1_met.fits;3.34297;26503.4;7.71429;0.341333
20180930222845353_HFKVARY-R1_snap.fits;4.1041;26471.2;4.00077;0
20180930222953279_HFKVARY-R1_met.fits;4.03191;26500.5;11.1599;0.170667
20180930223018708_HFKVARY-R1_met.fits;3.88687;26496.1;52.9526;0.341333
20180930222945428_HFKVARY-R1_snap.fits;4.76025;26509.3;3.41759;0
20180930223048575_HFKVARY-R1_met.fits;4.84383;26506.3;13.6418;0.341333
20180930223045503_HFKVARY-R1_snap.fits;4.10051;26523.9;3.68167;0
20180930223152233_HFKVARY-R1_met.fits;4.653;26502;13.2413;0.170667
20180930223230975_HFKVARY-R1_met.fits;5.54257;26485.8;11.1113;0.170667
20180930223145577_HFKVARY-R1_snap.fits;5.12971;26534.2;4.33813;0
20180930223246164_HFKVARY-R1_met.fits;4.3179;26510.7;11.4587;0.170667
20180930223245652_HFKVARY-R1_snap.fits;7.73382;26541.5;6.69435;0
20180930223345727_HFKVARY-R1_snap.fits;7.40202;26499;6.68938;0
20180930223445801_HFKVARY-R1_snap.fits;5.60433;26500.5;6.75278;0
20180930220000876_HFKVARY-R1_snap.fits;6.60414;26460.9;4.81119;0
20180930223645951_HFKVARY-R1_snap.fits;5.94067;26507.8;5.66527;0
20180930223745684_HFKVARY-R1_met.fits;7.00758;26459.5;17.1039;0.170667
20180930223809577_HFKVARY-R1_met.fits;7.14344;26487.3;18.7654;0.170667
20180930223746025_HFKVARY-R1_snap.fits;5.81489;26522.5;7.6458;0
20180930223907604_HFKVARY-R1_met.fits;6.48045;26506.3;18.5603;0.341333
20180930223846100_HFKVARY-R1_snap.fits;6.65349;26535.6;6.886;0
20180930223946175_HFKVARY-R1_snap.fits;10.0908;26521;9.34702;0
20180930224058196_HFKVARY-R1_met.fits;6.02985;26490.2;14.6826;0.170667
20180930224139497_HFKVARY-R1_met.fits;6.40069;26493.2;12.8091;0.170667
20180930224046249_HFKVARY-R1_snap.fits;5.96275;26493.2;4.26287;0
20180930224222676_HFKVARY-R1_met.fits;6.34165;26510.7;24.1402;3.24267
20180930224232575_HFKVARY-R1_met.fits;5.90619;26499;20.4728;0.512
20180930224146324_HFKVARY-R1_snap.fits;6.21772;26509.3;5.22329;0
20180930224322921_HFKVARY-R1_met.fits;4.90001;26499;13.1305;0.170667
20180930224246399_HFKVARY-R1_snap.fits;5.09441;26522.5;4.67141;0
20180930224352788_HFKVARY-R1_met.fits;4.74058;26534.2;12.6733;0.341333
20180930224355689_HFKVARY-R1_met.fits;5.05141;26500.5;20.1073;0.341333
20180930224400127_HFKVARY-R1_met.fits;5.53069;26469.7;11.5217;0.341333
20180930224422484_HFKVARY-R1_met.fits;4.71208;26506.3;13.3647;0.170667
20180930224346473_HFKVARY-R1_snap.fits;5.29291;26512.2;6.6818;0
20180930224449961_HFKVARY-R1_met.fits;5.28507;26537.1;10.6817;0.170667
20180930224446548_HFKVARY-R1_snap.fits;5.24919;26466.8;3.51735;0
20180930224612052_HFKVARY-R1_met.fits;5.78299;26500.5;12.4598;0.170667
20180930224546623_HFKVARY-R1_snap.fits;4.57022;26525.4;4.46805;0
20180930224646697_HFKVARY-R1_met.fits;4.70008;26507.8;14.4257;0.341333
20180930224709567_HFKVARY-R1_met.fits;5.59823;26496.1;50.5254;0.341333
20180930224726121_HFKVARY-R1_met.fits;5.20479;26526.9;19.3323;0.341333
20180930224733972_HFKVARY-R1_met.fits;5.04535;26512.2;17.105;0.341333
20180930224646697_HFKVARY-R1_snap.fits;5.08826;26545.9;5.49874;0
20180930224813737_HFKVARY-R1_met.fits;5.19538;26538.6;19.0029;0.170667
20180930224827561_HFKVARY-R1_met.fits;4.98254;26500.5;15.9861;0.170667
20180930224833364_HFKVARY-R1_met.fits;5.13761;26497.6;57.4466;1.024
20180930224746772_HFKVARY-R1_snap.fits;4.9755;26503.4;3.65617;0
20180930224928148_HFKVARY-R1_met.fits;4.71177;26497.6;18.2762;0.512
20180930224846847_HFKVARY-R1_snap.fits;4.71788;26538.6;4.96159;0
20180930225002623_HFKVARY-R1_met.fits;4.64902;26500.5;12.4944;0.170667
20180930225005865_HFKVARY-R1_met.fits;4.80496;26504.9;18.9696;0.170667
20180930225036585_HFKVARY-R1_met.fits;4.99454;26496.1;19.7144;0.170667
20180930224946921_HFKVARY-R1_snap.fits;4.92064;26545.9;2.92304;0
20180930225106111_HFKVARY-R1_met.fits;4.04929;26507.8;9.30826;0.170667
20180930225128809_HFKVARY-R1_met.fits;5.0785;26521;13.9915;0.341333
20180930225046996_HFKVARY-R1_snap.fits;4.73631;26507.8;6.21866;0
20180930225147071_HFKVARY-R1_snap.fits;4.82346;26482.9;3.53104;0
20180930225257897_HFKVARY-R1_met.fits;4.9405;26500.5;12.3206;0.170667
20180930225305236_HFKVARY-R1_met.fits;4.58064;26491.7;13.8015;0.170667
20180930225310697_HFKVARY-R1_met.fits;5.11202;26494.6;42.4827;0.512
20180930225315647_HFKVARY-R1_met.fits;4.77822;26481.4;12.4008;0.170667
20180930225336297_HFKVARY-R1_met.fits;5.4409;26493.2;25.466;0.341333
20180930225247145_HFKVARY-R1_snap.fits;6.10099;26481.4;4.26446;0
20180930225347220_HFKVARY-R1_snap.fits;5.40375;26532.7;4.34367;0
20180930225459583_HFKVARY-R1_met.fits;4.63742;26503.4;17.0172;0.341333
20180930225447295_HFKVARY-R1_snap.fits;5.80507;26469.7;4.2768;0
20180930225624404_HFKVARY-R1_met.fits;4.36094;26490.2;15.1673;0.170667
20180930225632767_HFKVARY-R1_met.fits;4.225;26490.2;11.5477;0.170667
20180930225547369_HFKVARY-R1_snap.fits;5.09228;26543;4.94953;0
20180930225647444_HFKVARY-R1_snap.fits;5.39252;26547.4;4.7689;0
20180930225747519_HFKVARY-R1_snap.fits;4.81469;26537.1;4.52886;0
20180930225847593_HFKVARY-R1_snap.fits;4.73782;26513.7;3.99201;0
20180930225947668_HFKVARY-R1_snap.fits;8.41715;26507.8;8.51062;0
