# file name; noise; peak f.; mag.; duration
20180930140059476_HFKVARY-R1_met.fits;57.9972;26469.7;128.314;0.170667
20180930140007423_HFKVARY-R1_snap.fits;53.0594;26525.4;52.0301;0
20180930140107497_HFKVARY-R1_snap.fits;63.1818;26525.4;35.5603;0
20180930140207572_HFKVARY-R1_snap.fits;28.1078;26538.6;16.9363;0
20180930140307647_HFKVARY-R1_snap.fits;28.5374;26502;27.5502;0
20180930140437076_HFKVARY-R1_met.fits;25.4941;26521;55.7618;0.170667
20180930140407721_HFKVARY-R1_snap.fits;14.898;26538.6;16.9745;0
20180930140524692_HFKVARY-R1_met.fits;21.2408;26497.6;48.8415;0.170667
20180930140507796_HFKVARY-R1_snap.fits;23.1816;26471.2;14.0368;0
20180930140607871_HFKVARY-R1_snap.fits;22.7616;26491.7;21.6628;0
20180930140707945_HFKVARY-R1_snap.fits;27.1483;26516.6;17.0209;0
20180930140808020_HFKVARY-R1_snap.fits;23.869;26474.1;19.1774;0
20180930140908095_HFKVARY-R1_snap.fits;28.2533;26528.3;14.7477;0
20180930141004756_HFKVARY-R1_met.fits;9.20087;26455.1;18.4794;0.170667
20180930141007657_HFKVARY-R1_met.fits;7.14919;26471.2;18.6271;0.170667
20180930141038889_HFKVARY-R1_met.fits;7.28198;26494.6;29.2543;0.341333
20180930141008169_HFKVARY-R1_snap.fits;8.10111;26526.9;5.58011;0
20180930141153129_HFKVARY-R1_met.fits;6.1313;26500.5;20.692;0.170667
20180930141108244_HFKVARY-R1_snap.fits;5.62841;26512.2;6.29213;0
20180930141226068_HFKVARY-R1_met.fits;4.95589;26502;17.9188;0.170667
20180930141229481_HFKVARY-R1_met.fits;7.94501;26510.7;19.7937;0.170667
20180930141232724_HFKVARY-R1_met.fits;5.6512;26500.5;19.7242;0.170667
20180930141251156_HFKVARY-R1_met.fits;4.91141;26493.2;18.8953;0.341333
20180930141300543_HFKVARY-R1_met.fits;7.22956;26518.1;78.2021;1.19467
20180930140000319_HFKVARY-R1_snap.fits;11.0397;26532.7;10.2425;0
20180930141318975_HFKVARY-R1_met.fits;6.43054;26538.6;19.1071;0.170667
20180930141334164_HFKVARY-R1_met.fits;5.0388;26496.1;19.7037;0.341333
20180930141343551_HFKVARY-R1_met.fits;7.05388;26522.5;48.1886;0.341333
20180930141308393_HFKVARY-R1_snap.fits;4.66398;26458;5.07918;0
20180930141408809_HFKVARY-R1_met.fits;8.69348;26490.2;28.638;0.341333
20180930141451305_HFKVARY-R1_met.fits;5.84054;26491.7;12.44;0.170667
20180930141408468_HFKVARY-R1_snap.fits;4.99549;26480;4.60213;0
20180930141508543_HFKVARY-R1_snap.fits;5.92312;26494.6;5.51912;0
20180930141608617_HFKVARY-R1_snap.fits;5.29294;26453.6;5.87543;0
20180930141708692_HFKVARY-R1_snap.fits;4.96811;26540;3.88875;0
20180930141830953_HFKVARY-R1_met.fits;5.54238;26487.3;14.4505;0.170667
20180930141808767_HFKVARY-R1_snap.fits;6.96359;26540;6.40629;0
20180930141905428_HFKVARY-R1_met.fits;6.75758;26480;24.9558;0.170667
20180930141907476_HFKVARY-R1_met.fits;7.53823;26521;31.8974;0.170667
20180930141938025_HFKVARY-R1_met.fits;8.10576;26497.6;17.6932;0.170667
20180930141955263_HFKVARY-R1_met.fits;4.82443;26513.7;15.6083;0.170667
20180930141908841_HFKVARY-R1_snap.fits;9.18338;26494.6;8.73255;0
20180930142008916_HFKVARY-R1_snap.fits;6.83068;26543;4.90601;0
20180930142149097_HFKVARY-R1_met.fits;5.12837;26494.6;11.2036;0.341333
20180930142108991_HFKVARY-R1_snap.fits;6.11625;26522.5;4.38601;0
20180930142254463_HFKVARY-R1_met.fits;4.51778;26496.1;10.5438;0.170667
20180930142209065_HFKVARY-R1_snap.fits;5.06443;26493.2;4.67445;0
20180930142333204_HFKVARY-R1_met.fits;8.83997;26509.3;21.9336;0.170667
20180930142309140_HFKVARY-R1_snap.fits;4.9477;26521;3.6643;0
20180930142421503_HFKVARY-R1_met.fits;5.27726;26496.1;53.706;0.341333
20180930142409215_HFKVARY-R1_snap.fits;8.33503;26515.1;5.62381;0
20180930142526527_HFKVARY-R1_met.fits;5.78938;26515.1;12.9206;0.512
20180930142543423_HFKVARY-R1_met.fits;10.3939;26490.2;25.433;0.170667
20180930142509289_HFKVARY-R1_snap.fits;6.48159;26518.1;6.39835;0
20180930142609364_HFKVARY-R1_snap.fits;6.2509;26487.3;4.09279;0
20180930142709609_HFKVARY-R1_met.fits;7.19814;26521;14.8727;0.170667
20180930142709439_HFKVARY-R1_snap.fits;5.93165;26510.7;6.58003;0
20180930142827775_HFKVARY-R1_met.fits;6.39725;26500.5;14.4056;0.512
20180930142809513_HFKVARY-R1_snap.fits;7.66606;26466.8;9.92945;0
20180930142911636_HFKVARY-R1_met.fits;8.51698;26537.1;21.1211;0.170667
20180930142926484_HFKVARY-R1_met.fits;5.87928;26512.2;19.358;0.170667
20180930142939113_HFKVARY-R1_met.fits;7.23767;26516.6;22.5862;0.170667
20180930142909588_HFKVARY-R1_snap.fits;5.65527;26463.9;5.71123;0
20180930143009663_HFKVARY-R1_snap.fits;8.76985;26516.6;5.93554;0
20180930143118612_HFKVARY-R1_met.fits;6.80224;26504.9;26.4509;0.341333
20180930143109737_HFKVARY-R1_snap.fits;7.35225;26531.2;7.07773;0
20180930143209812_HFKVARY-R1_snap.fits;14.5627;26449.2;16.1978;0
20180930143309887_HFKVARY-R1_snap.fits;22.2365;26493.2;22.6412;0
20180930143409961_HFKVARY-R1_snap.fits;21.6795;26449.2;22.037;0
20180930143510036_HFKVARY-R1_snap.fits;10.7526;26529.8;8.83295;0
20180930143659433_HFKVARY-R1_met.fits;12.9782;26502;29.8752;0.170667
20180930143610111_HFKVARY-R1_snap.fits;11.4384;26545.9;10.0459;0
20180930143710185_HFKVARY-R1_snap.fits;10.927;26496.1;6.60772;0
20180930143810260_HFKVARY-R1_snap.fits;22.2516;26538.6;20.3764;0
20180930143910335_HFKVARY-R1_snap.fits;32.3509;26493.2;21.7904;0
20180930144010409_HFKVARY-R1_snap.fits;23.2867;26500.5;23.9524;0
20180930144203561_HFKVARY-R1_met.fits;19.5222;26500.5;104.553;0.341333
20180930144110484_HFKVARY-R1_snap.fits;14.0007;26504.9;9.76988;0
20180930144210559_HFKVARY-R1_snap.fits;18.937;26452.1;13.6288;0
20180930144310121_HFKVARY-R1_met.fits;16.4102;26481.4;36.1076;0.341333
20180930144310633_HFKVARY-R1_snap.fits;14.1594;26547.4;18.319;0
20180930144410708_HFKVARY-R1_snap.fits;22.1654;26535.6;29.0197;0
20180930144510783_HFKVARY-R1_snap.fits;22.0798;26525.4;21.0712;0
20180930144610857_HFKVARY-R1_snap.fits;25.0322;26494.6;22.227;0
20180930144710932_HFKVARY-R1_snap.fits;11.7349;26475.6;12.3514;0
20180930144814249_HFKVARY-R1_met.fits;13.0993;26499;26.3449;0.170667
20180930144811007_HFKVARY-R1_snap.fits;8.13208;26471.2;8.84611;0
20180930144911081_HFKVARY-R1_snap.fits;8.59079;26502;8.06525;0
20180930145012863_HFKVARY-R1_met.fits;10.2153;26513.7;61.1865;0.170667
20180930145015081_HFKVARY-R1_met.fits;8.31882;26497.6;30.9293;0.341333
20180930145011156_HFKVARY-R1_snap.fits;7.59672;26468.3;7.63562;0
20180930145111231_HFKVARY-R1_snap.fits;8.99516;26500.5;8.27014;0
20180930145301993_HFKVARY-R1_met.fits;7.35118;26503.4;15.0248;0.170667
20180930145304553_HFKVARY-R1_met.fits;7.74848;26499;28.4343;0.170667
20180930145211305_HFKVARY-R1_snap.fits;7.19997;26499;5.69354;0
20180930145311380_HFKVARY-R1_snap.fits;6.17098;26456.5;6.55517;0
20180930145449513_HFKVARY-R1_met.fits;7.01388;26512.2;15.6362;0.341333
20180930145411455_HFKVARY-R1_snap.fits;5.55586;26455.1;7.0059;0
20180930145511188_HFKVARY-R1_met.fits;5.57012;26499;11.3204;0.170667
20180930145550783_HFKVARY-R1_met.fits;6.27507;26490.2;31.8513;0.341333
20180930145511529_HFKVARY-R1_snap.fits;6.57458;26488.8;4.46074;0
20180930145613993_HFKVARY-R1_met.fits;7.85824;26507.8;30.7626;0.341333
20180930145611604_HFKVARY-R1_snap.fits;5.97023;26525.4;4.98191;0
20180930145711679_HFKVARY-R1_snap.fits;6.32981;26529.8;4.65143;0
20180930145811753_HFKVARY-R1_snap.fits;5.36173;26491.7;5.04445;0
20180930145945620_HFKVARY-R1_met.fits;4.59269;26499;12.7387;0.341333
20180930145911828_HFKVARY-R1_snap.fits;4.09415;26490.2;3.03672;0
