# file name; noise; peak f.; mag.; duration
20180930080104681_HFKVARY-R1_met.fits;16.215;26504.9;63.0742;0.341333
20180930080125844_HFKVARY-R1_met.fits;17.5161;26523.9;47.0188;0.341333
20180930080040617_HFKVARY-R1_snap.fits;18.5647;26465.3;15.288;0
20180930080140692_HFKVARY-R1_snap.fits;22.359;26491.7;19.0107;0
20180930080240767_HFKVARY-R1_snap.fits;23.3486;26538.6;18.7798;0
20180930080340841_HFKVARY-R1_snap.fits;20.22;26488.8;20.3567;0
20180930080440916_HFKVARY-R1_snap.fits;18.2667;26518.1;12.6231;0
20180930080540991_HFKVARY-R1_snap.fits;19.8906;26518.1;14.2867;0
20180930080641065_HFKVARY-R1_snap.fits;14.8859;26532.7;11.9615;0
20180930080738921_HFKVARY-R1_met.fits;14.5399;26532.7;44.7637;0.170667
20180930080741140_HFKVARY-R1_snap.fits;14.5233;26547.4;60.4609;0
20180930080839679_HFKVARY-R1_met.fits;29.6571;26547.4;60.4609;1.19467
20180930080843092_HFKVARY-R1_met.fits;15.2946;26506.3;40.7358;0.170667
20180930080848383_HFKVARY-R1_met.fits;12.6005;26538.6;26.3497;1.536
20180930080907839_HFKVARY-R1_met.fits;11.8505;26534.2;24.1607;0.170667
20180930080841215_HFKVARY-R1_snap.fits;15.4916;26504.9;9.81315;0
20180930080941289_HFKVARY-R1_snap.fits;11.4015;26477.1;7.45107;0
20180930081041364_HFKVARY-R1_snap.fits;10.5194;26462.4;10.3394;0
20180930081151167_HFKVARY-R1_met.fits;9.9204;26497.6;26.8142;0.170667
20180930081141439_HFKVARY-R1_snap.fits;7.8143;26487.3;8.37045;0
20180930081245268_HFKVARY-R1_met.fits;9.24194;26485.8;23.2752;0.170667
20180930081255167_HFKVARY-R1_met.fits;9.95167;26458;68.1548;0.512
20180930081305577_HFKVARY-R1_met.fits;10.9052;26497.6;24.6534;0.170667
20180930081320255_HFKVARY-R1_met.fits;9.05964;26515.1;26.7225;0.170667
20180930081323839_HFKVARY-R1_met.fits;7.67942;26500.5;15.9273;0.341333
20180930081333737_HFKVARY-R1_met.fits;6.52452;26502;15.1541;0.170667
20180930081241513_HFKVARY-R1_snap.fits;8.48228;26477.1;6.14375;0
20180930081355241_HFKVARY-R1_met.fits;8.08997;26502;17.797;0.170667
20180930081414527_HFKVARY-R1_met.fits;6.63802;26496.1;73.0204;0.341333
20180930081341588_HFKVARY-R1_snap.fits;8.39324;26463.9;5.84759;0
20180930081522452_HFKVARY-R1_met.fits;6.24261;26491.7;15.1069;0.341333
20180930081533033_HFKVARY-R1_met.fits;7.09377;26494.6;22.2608;0.341333
20180930081441663_HFKVARY-R1_snap.fits;5.36425;26487.3;5.77564;0
20180930081548393_HFKVARY-R1_met.fits;5.32125;26522.5;16.1336;0.170667
20180930081553172_HFKVARY-R1_met.fits;6.45292;26515.1;21.5929;0.170667
20180930081614847_HFKVARY-R1_met.fits;6.10766;26449.2;20.2027;0.341333
20180930081620820_HFKVARY-R1_met.fits;5.56739;26515.1;11.8164;1.024
20180930081624916_HFKVARY-R1_met.fits;7.13962;26500.5;16.8929;0.512
20180930081632255_HFKVARY-R1_met.fits;5.81428;26503.4;20.2911;0.170667
20180930081541737_HFKVARY-R1_snap.fits;5.84815;26513.7;6.50019;0
20180930081728575_HFKVARY-R1_met.fits;8.34504;26494.6;74.5635;0.170667
20180930081641812_HFKVARY-R1_snap.fits;5.26028;26449.2;6.05218;0
20180930081807145_HFKVARY-R1_met.fits;6.59423;26496.1;13.6927;0.512
20180930081814313_HFKVARY-R1_met.fits;6.90595;26502;33.5038;0.682667
20180930081830527_HFKVARY-R1_met.fits;6.06785;26532.7;13.1647;0.170667
20180930081741887_HFKVARY-R1_snap.fits;6.48258;26494.6;6.59627;0
20180930081920703_HFKVARY-R1_met.fits;6.19697;26490.2;13.9201;0.341333
20180930081926505_HFKVARY-R1_met.fits;6.11099;26500.5;12.3875;0.170667
20180930081841961_HFKVARY-R1_snap.fits;6.34522;26475.6;6.16923;0
20180930081941353_HFKVARY-R1_met.fits;6.05761;26513.7;16.38;3.24267
20180930081955689_HFKVARY-R1_met.fits;6.69776;26506.3;22.6407;0.170667
20180930081942036_HFKVARY-R1_snap.fits;16.6074;26477.1;16.5168;0
20180930082042111_HFKVARY-R1_snap.fits;7.32797;26484.4;6.05688;0
20180930082228095_HFKVARY-R1_met.fits;5.86042;26472.7;42.3828;0.341333
20180930082142185_HFKVARY-R1_snap.fits;5.60042;26465.3;5.0916;0
20180930082304276_HFKVARY-R1_met.fits;6.76937;26466.8;15.1758;0.170667
20180930082336361_HFKVARY-R1_met.fits;5.65112;26497.6;32.0213;0.170667
20180930082242260_HFKVARY-R1_snap.fits;6.50867;26525.4;5.26262;0
20180930082342335_HFKVARY-R1_snap.fits;7.04685;26455.1;7.45322;0
20180930082457769_HFKVARY-R1_met.fits;6.86513;26513.7;16.1626;0.170667
20180930082528660_HFKVARY-R1_met.fits;6.13953;26485.8;15.6772;0.341333
20180930082442409_HFKVARY-R1_snap.fits;5.86637;26499;5.234;0
20180930082548799_HFKVARY-R1_met.fits;5.74333;26518.1;42.1184;0.341333
20180930082603476_HFKVARY-R1_met.fits;5.94933;26497.6;19.1285;0.341333
20180930082609108_HFKVARY-R1_met.fits;5.61819;26499;82.6479;0.512
20180930082617129_HFKVARY-R1_met.fits;6.15392;26545.9;17.7419;1.36533
20180930082542484_HFKVARY-R1_snap.fits;5.92581;26453.6;6.13924;0
20180930082641364_HFKVARY-R1_met.fits;5.39411;26497.6;63.4186;0.853333
20180930082702356_HFKVARY-R1_met.fits;5.7371;26540;39.2415;0.341333
20180930082642559_HFKVARY-R1_snap.fits;6.20519;26507.8;5.28868;0
20180930082753897_HFKVARY-R1_met.fits;6.40754;26469.7;13.7013;0.170667
20180930082758164_HFKVARY-R1_met.fits;6.2291;26507.8;13.0016;0.341333
20180930082811817_HFKVARY-R1_met.fits;5.51981;26477.1;19.632;0.341333
20180930082820863_HFKVARY-R1_met.fits;5.0407;26496.1;17.2013;0.170667
20180930082823252_HFKVARY-R1_met.fits;6.86266;26507.8;17.9585;0.341333
20180930082742633_HFKVARY-R1_snap.fits;5.56545;26455.1;6.82379;0
20180930082843391_HFKVARY-R1_met.fits;7.23196;26507.8;16.8421;0.341333
20180930082846975_HFKVARY-R1_met.fits;6.61981;26491.7;13.8701;0.170667
20180930082850559_HFKVARY-R1_met.fits;5.6965;26490.2;29.5085;0.341333
20180930082910697_HFKVARY-R1_met.fits;6.38446;26506.3;15.8887;0.512
20180930082842708_HFKVARY-R1_snap.fits;5.25199;26523.9;5.80438;0
20180930082942783_HFKVARY-R1_snap.fits;5.41275;26504.9;5.36776;0
20180930083048831_HFKVARY-R1_met.fits;5.7529;26487.3;12.1573;0.170667
20180930083109481_HFKVARY-R1_met.fits;5.40003;26518.1;11.4063;2.048
20180930083135593_HFKVARY-R1_met.fits;6.02931;26490.2;13.6108;0.170667
20180930083042857_HFKVARY-R1_snap.fits;6.128;26468.3;4.02591;0
20180930083141567_HFKVARY-R1_met.fits;6.5058;26522.5;23.7761;0.170667
20180930083213993_HFKVARY-R1_met.fits;4.82338;26485.8;10.4877;0.170667
20180930083221332_HFKVARY-R1_met.fits;5.41061;26487.3;31.9071;0.341333
20180930083234132_HFKVARY-R1_met.fits;4.83925;26512.2;24.7523;0.170667
20180930083238740_HFKVARY-R1_met.fits;6.13816;26509.3;12.7005;0.853333
20180930083142932_HFKVARY-R1_snap.fits;6.0788;26466.8;5.48748;0
20180930083242153_HFKVARY-R1_met.fits;5.39708;26519.5;16.7844;0.341333
20180930083248980_HFKVARY-R1_met.fits;5.72887;26500.5;11.4846;0.170667
20180930083309289_HFKVARY-R1_met.fits;6.18405;26513.7;13.5392;0.170667
20180930083318335_HFKVARY-R1_met.fits;6.43562;26525.4;13.9155;0.170667
20180930083321919_HFKVARY-R1_met.fits;6.52746;26503.4;13.3659;0.170667
20180930083338644_HFKVARY-R1_met.fits;6.88357;26510.7;23.9696;0.341333
20180930083243007_HFKVARY-R1_snap.fits;6.13539;26504.9;5.316;0
20180930083345129_HFKVARY-R1_met.fits;6.35853;26472.7;34.8319;0.170667
20180930083353833_HFKVARY-R1_met.fits;5.17558;26503.4;15.3801;0.170667
20180930083358612_HFKVARY-R1_met.fits;5.74421;26506.3;14.565;0.170667
20180930083343081_HFKVARY-R1_snap.fits;6.3551;26512.2;6.01645;0
20180930083446569_HFKVARY-R1_met.fits;7.12247;26509.3;15.2634;0.170667
20180930083443156_HFKVARY-R1_snap.fits;6.75863;26460.9;4.87869;0
20180930083543231_HFKVARY-R1_snap.fits;6.92224;26522.5;5.77574;0
20180930083644500_HFKVARY-R1_met.fits;5.51347;26504.9;13.5625;1.024
20180930083643305_HFKVARY-R1_snap.fits;5.4218;26528.3;6.34267;0
20180930083800447_HFKVARY-R1_met.fits;5.01081;26518.1;11.6888;0.341333
20180930083828095_HFKVARY-R1_met.fits;5.92817;26466.8;19.8804;0.170667
20180930083743380_HFKVARY-R1_snap.fits;6.09267;26484.4;6.19564;0
20180930083903764_HFKVARY-R1_met.fits;6.18041;26504.9;13.1927;1.19467
20180930083913663_HFKVARY-R1_met.fits;6.03356;26499;19.8012;0.170667
20180930083926804_HFKVARY-R1_met.fits;9.63002;26478.5;37.1036;0.512
20180930083929364_HFKVARY-R1_met.fits;6.24582;26512.2;13.0154;0.170667
20180930083934484_HFKVARY-R1_met.fits;10.0517;26503.4;23.1777;0.170667
20180930083937897_HFKVARY-R1_met.fits;15.589;26488.8;46.7551;0.341333
20180930083843455_HFKVARY-R1_snap.fits;16.4439;26526.9;8.85226;0
20180930084014079_HFKVARY-R1_met.fits;5.84471;26506.3;16.9752;0.170667
20180930084033876_HFKVARY-R1_met.fits;5.6537;26547.4;19.4988;0.341333
20180930083943529_HFKVARY-R1_snap.fits;7.69726;26526.9;5.58797;0
20180930084054015_HFKVARY-R1_met.fits;5.67068;26452.1;14.5284;0.341333
20180930084056916_HFKVARY-R1_met.fits;6.67289;26455.1;15.5348;6.48533
20180930084043604_HFKVARY-R1_snap.fits;5.97928;26500.5;6.97921;0
20180930084144703_HFKVARY-R1_met.fits;6.56762;26544.4;13.4807;0.341333
20180930084149311_HFKVARY-R1_met.fits;6.18319;26499;16.12;0.170667
20180930084201769_HFKVARY-R1_met.fits;5.68178;26503.4;17.7868;2.048
20180930084207913_HFKVARY-R1_met.fits;6.00657;26504.9;37.6456;0.341333
20180930084214399_HFKVARY-R1_met.fits;5.53576;26493.2;13.63;1.536
20180930084219860_HFKVARY-R1_met.fits;5.81049;26506.3;21.2775;0.341333
20180930084226857_HFKVARY-R1_met.fits;5.90559;26507.8;19.2407;0.170667
20180930084237268_HFKVARY-R1_met.fits;5.1707;26522.5;14.8366;0.341333
20180930084143679_HFKVARY-R1_snap.fits;6.4763;26484.4;7.21118;0
20180930084250921_HFKVARY-R1_met.fits;6.70703;26522.5;29.6225;1.024
20180930084338537_HFKVARY-R1_met.fits;5.95783;26503.4;12.7657;0.341333
20180930084243753_HFKVARY-R1_snap.fits;5.98906;26480;4.72279;0
20180930084350825_HFKVARY-R1_met.fits;13.0962;26466.8;27.0765;2.048
20180930084426153_HFKVARY-R1_met.fits;6.54888;26510.7;24.7538;0.512
20180930084343828_HFKVARY-R1_snap.fits;6.36407;26525.4;5.43319;0
20180930084502847_HFKVARY-R1_met.fits;6.6591;26504.9;13.656;0.341333
20180930084506089_HFKVARY-R1_met.fits;6.59853;26477.1;29.8525;0.341333
20180930084443903_HFKVARY-R1_snap.fits;5.75026;26503.4;4.82934;0
20180930084543295_HFKVARY-R1_met.fits;6.46058;26499;17.4011;0.170667
20180930084604628_HFKVARY-R1_met.fits;5.73665;26503.4;12.156;0.170667
20180930084543977_HFKVARY-R1_snap.fits;5.81516;26503.4;5.31737;0
20180930084653097_HFKVARY-R1_met.fits;6.00025;26499;15.2266;0.341333
20180930084706409_HFKVARY-R1_met.fits;6.79116;26491.7;16.5437;1.70667
20180930084719892_HFKVARY-R1_met.fits;6.27159;26509.3;26.8409;0.170667
20180930084737129_HFKVARY-R1_met.fits;4.9596;26516.6;24.172;0.170667
20180930084644052_HFKVARY-R1_snap.fits;6.88602;26460.9;4.06862;0
20180930084741737_HFKVARY-R1_met.fits;6.68633;26462.4;14.761;0.341333
20180930084801193_HFKVARY-R1_met.fits;6.25159;26504.9;64.8672;0.341333
20180930084815700_HFKVARY-R1_met.fits;6.31543;26526.9;12.7478;0.341333
20180930084819284_HFKVARY-R1_met.fits;6.58311;26506.3;46.9903;0.512
20180930084744127_HFKVARY-R1_snap.fits;5.69773;26547.4;5.78984;0
20180930084843177_HFKVARY-R1_met.fits;6.51266;26510.7;21.2689;1.19467
20180930084844201_HFKVARY-R1_snap.fits;6.12044;26523.9;4.95732;0
20180930084941204_HFKVARY-R1_met.fits;5.93498;26504.9;11.9523;0.170667
20180930084947860_HFKVARY-R1_met.fits;6.96005;26487.3;18.7944;0.341333
20180930084944276_HFKVARY-R1_snap.fits;6.43885;26493.2;4.11333;0
20180930085041449_HFKVARY-R1_met.fits;5.89004;26500.5;18.1597;0.170667
20180930085058175_HFKVARY-R1_met.fits;5.78613;26512.2;16.3253;0.170667
20180930085120361_HFKVARY-R1_met.fits;5.57161;26526.9;13.704;0.170667
20180930085125140_HFKVARY-R1_met.fits;7.41377;26491.7;17.3765;0.170667
20180930085127871_HFKVARY-R1_met.fits;6.40783;26499;105.28;0.512
20180930085044351_HFKVARY-R1_snap.fits;5.39233;26468.3;5.33311;0
20180930085142889_HFKVARY-R1_met.fits;5.09848;26526.9;12.7009;0.341333
20180930085159615_HFKVARY-R1_met.fits;5.54061;26509.3;41.1837;0.341333
20180930085231871_HFKVARY-R1_met.fits;5.91472;26500.5;21.6418;0.512
20180930085144425_HFKVARY-R1_snap.fits;6.23308;26502;4.37549;0
20180930085254399_HFKVARY-R1_met.fits;6.46948;26491.7;14.7068;0.170667
20180930085309588_HFKVARY-R1_met.fits;6.06328;26515.1;42.6481;0.341333
20180930085332287_HFKVARY-R1_met.fits;6.04828;26525.4;55.7655;0.341333
20180930085338772_HFKVARY-R1_met.fits;5.9507;26503.4;14.0993;0.170667
20180930085244500_HFKVARY-R1_snap.fits;5.10033;26519.5;5.73554;0
20180930085417001_HFKVARY-R1_met.fits;6.41711;26510.7;16.0593;0.341333
20180930085428777_HFKVARY-R1_met.fits;5.29557;26503.4;26.9978;0.341333
20180930085344575_HFKVARY-R1_snap.fits;7.92262;26510.7;4.78372;0
20180930085515369_HFKVARY-R1_met.fits;5.48156;26513.7;20.6302;0.341333
20180930085523561_HFKVARY-R1_met.fits;5.86644;26488.8;11.954;0.512
20180930085444649_HFKVARY-R1_snap.fits;6.49597;26503.4;4.35487;0
20180930085618687_HFKVARY-R1_met.fits;6.1357;26506.3;15.0553;0.170667
20180930085544724_HFKVARY-R1_snap.fits;6.14154;26491.7;7.4381;0
20180930085643263_HFKVARY-R1_met.fits;5.60835;26484.4;24.7728;0.170667
20180930085652308_HFKVARY-R1_met.fits;6.33119;26500.5;12.7824;0.170667
20180930085703913_HFKVARY-R1_met.fits;5.8337;26519.5;14.9536;0.853333
20180930085644799_HFKVARY-R1_snap.fits;7.8854;26466.8;5.21671;0
20180930085840852_HFKVARY-R1_met.fits;6.52325;26504.9;21.1505;0.682667
20180930085744873_HFKVARY-R1_snap.fits;6.21104;26526.9;5.33788;0
20180930085902527_HFKVARY-R1_met.fits;6.98819;26509.3;17.5514;0.341333
20180930085911743_HFKVARY-R1_met.fits;6.17242;26513.7;16.4317;0.170667
20180930085844948_HFKVARY-R1_snap.fits;5.9674;26521;11.5148;0
20180930090000553_HFKVARY-R1_met.fits;6.04019;26510.7;12.4408;0.170667
20180930085945023_HFKVARY-R1_snap.fits;6.98591;26481.4;4.86106;0
