# file name; noise; peak f.; mag.; duration
20180930130002943_HFKVARY-R1_snap.fits;4.79502;26538.6;3.65522;0
20180930130141929_HFKVARY-R1_met.fits;5.44634;26504.9;22.8741;0.341333
20180930130103017_HFKVARY-R1_snap.fits;5.36574;26475.6;4.89451;0
20180930130242516_HFKVARY-R1_met.fits;3.73135;26491.7;16.6287;0.170667
20180930130203092_HFKVARY-R1_snap.fits;6.49691;26487.3;4.88139;0
20180930130303167_HFKVARY-R1_snap.fits;4.97895;26491.7;5.90286;0
20180930130412116_HFKVARY-R1_met.fits;6.02775;26518.1;33.7225;0.341333
20180930130436180_HFKVARY-R1_met.fits;4.86091;26471.2;10.8831;0.170667
20180930130457513_HFKVARY-R1_met.fits;5.04196;26515.1;33.8207;0.341333
20180930130403241_HFKVARY-R1_snap.fits;5.38459;26502;5.97659;0
20180930130519871_HFKVARY-R1_met.fits;5.14589;26488.8;17.9632;0.170667
20180930130503316_HFKVARY-R1_snap.fits;5.9262;26522.5;6.16071;0
20180930130647252_HFKVARY-R1_met.fits;7.44505;26494.6;23.2563;0.170667
20180930130603391_HFKVARY-R1_snap.fits;6.85406;26460.9;5.40895;0
20180930130703465_HFKVARY-R1_snap.fits;5.73698;26540;4.93632;0
20180930130858495_HFKVARY-R1_met.fits;5.52531;26484.4;17.9305;0.170667
20180930130803540_HFKVARY-R1_snap.fits;6.78947;26547.4;6.10711;0
20180930130912489_HFKVARY-R1_met.fits;7.05422;26503.4;19.9041;0.170667
20180930130903615_HFKVARY-R1_snap.fits;6.98763;26502;6.8167;0
20180930131009663_HFKVARY-R1_met.fits;6.51408;26499;17.6125;0.170667
20180930131048404_HFKVARY-R1_met.fits;7.56252;26507.8;28.485;0.341333
20180930131003689_HFKVARY-R1_snap.fits;9.78425;26519.5;8.97038;0
20180930131103593_HFKVARY-R1_met.fits;5.52813;26506.3;14.1174;0.170667
20180930131119977_HFKVARY-R1_met.fits;10.1601;26502;20.9461;0.341333
20180930131144553_HFKVARY-R1_met.fits;5.88367;26491.7;21.1277;0.512
20180930131103764_HFKVARY-R1_snap.fits;7.06716;26474.1;7.57986;0
20180930131257599_HFKVARY-R1_met.fits;5.48401;26544.4;16.9952;0.170667
20180930131203839_HFKVARY-R1_snap.fits;8.05411;26487.3;5.1112;0
20180930131347092_HFKVARY-R1_met.fits;4.91398;26503.4;19.9666;0.512
20180930131303913_HFKVARY-R1_snap.fits;4.17776;26468.3;4.80621;0
20180930131429759_HFKVARY-R1_met.fits;6.74217;26499;13.6767;0.170667
20180930131403988_HFKVARY-R1_snap.fits;6.4112;26466.8;6.44809;0
20180930131528980_HFKVARY-R1_met.fits;4.38024;26503.4;12.3769;0.170667
20180930131531028_HFKVARY-R1_met.fits;4.69792;26504.9;11.7505;0.170667
20180930131544340_HFKVARY-R1_met.fits;7.96987;26484.4;19.4887;0.170667
20180930131504063_HFKVARY-R1_snap.fits;6.92394;26478.5;6.32294;0
20180930131622569_HFKVARY-R1_met.fits;6.89286;26510.7;18.5756;0.512
20180930131604137_HFKVARY-R1_snap.fits;6.32845;26453.6;8.39607;0
20180930131704041_HFKVARY-R1_met.fits;5.48615;26497.6;22.0648;0.170667
20180930131747732_HFKVARY-R1_met.fits;6.84296;26494.6;14.1592;0.170667
20180930131704212_HFKVARY-R1_snap.fits;5.80158;26472.7;5.50042;0
20180930131820159_HFKVARY-R1_met.fits;6.83651;26487.3;16.7894;0.341333
20180930131824596_HFKVARY-R1_met.fits;6.00303;26491.7;19.9762;4.77867
20180930131804287_HFKVARY-R1_snap.fits;5.23138;26521;12.0276;0
20180930131910847_HFKVARY-R1_met.fits;7.15273;26490.2;17.2515;0.170667
20180930131956073_HFKVARY-R1_met.fits;4.94034;26493.2;11.0755;0.170667
20180930131904361_HFKVARY-R1_snap.fits;9.62632;26463.9;7.89338;0
20180930132033449_HFKVARY-R1_met.fits;28.3152;26494.6;110.932;0.170667
20180930132004436_HFKVARY-R1_snap.fits;9.13274;26509.3;7.99303;0
20180930132130111_HFKVARY-R1_met.fits;8.33491;26472.7;19.5217;0.170667
20180930132149055_HFKVARY-R1_met.fits;9.86012;26493.2;75.5912;0.341333
20180930132104511_HFKVARY-R1_snap.fits;12.1533;26525.4;6.65226;0
20180930132242815_HFKVARY-R1_met.fits;7.45759;26547.4;29.569;0.170667
20180930132259369_HFKVARY-R1_met.fits;7.41499;26494.6;30.0352;0.341333
20180930132204585_HFKVARY-R1_snap.fits;7.70094;26450.7;6.57359;0
20180930132304660_HFKVARY-R1_snap.fits;4.26252;26543;5.9245;0
20180930132404735_HFKVARY-R1_snap.fits;13.7208;26510.7;11.4669;0
20180930132504809_HFKVARY-R1_snap.fits;17.7343;26456.5;8.66372;0
20180930132628265_HFKVARY-R1_met.fits;17.888;26504.9;86.2121;0.341333
20180930132604884_HFKVARY-R1_snap.fits;16.5577;26531.2;16.9695;0
20180930132704959_HFKVARY-R1_snap.fits;18.0132;26488.8;13.1913;0
20180930132805033_HFKVARY-R1_snap.fits;22.5698;26471.2;19.5666;0
20180930132905108_HFKVARY-R1_snap.fits;25.9143;26545.9;19.5469;0
20180930133005183_HFKVARY-R1_snap.fits;27.17;26456.5;22.3717;0
20180930133105257_HFKVARY-R1_snap.fits;36.858;26537.1;30.4881;0
20180930133205332_HFKVARY-R1_snap.fits;41.2523;26502;29.1632;0
20180930133305407_HFKVARY-R1_snap.fits;50.2689;26494.6;34.2026;0
20180930133405481_HFKVARY-R1_snap.fits;46.9228;26538.6;48.6647;0
20180930133505556_HFKVARY-R1_snap.fits;39.2441;26487.3;21.728;0
20180930133627817_HFKVARY-R1_met.fits;47.9623;26525.4;111.094;0.170667
20180930133635497_HFKVARY-R1_met.fits;60.2438;26496.1;147.444;0.170667
20180930133638569_HFKVARY-R1_met.fits;39.7994;26477.1;101.867;0.170667
20180930133605631_HFKVARY-R1_snap.fits;37.8345;26519.5;35.1403;0
20180930133705705_HFKVARY-R1_snap.fits;41.0396;26537.1;26.8225;0
20180930133805780_HFKVARY-R1_snap.fits;41.4792;26547.4;24.5779;0
20180930134001663_HFKVARY-R1_met.fits;61.3482;26488.8;143.517;0.512
20180930133905855_HFKVARY-R1_snap.fits;42.4151;26462.4;46.2022;0
20180930134005929_HFKVARY-R1_snap.fits;38.2343;26513.7;42.5385;0
20180930134106004_HFKVARY-R1_snap.fits;50.0777;26449.2;33.8323;0
20180930134206079_HFKVARY-R1_snap.fits;30.7647;26534.2;26.8458;0
20180930134354623_HFKVARY-R1_met.fits;43.74;26485.8;290.685;0.682667
20180930134306153_HFKVARY-R1_snap.fits;51.2883;26460.9;39.4084;0
20180930134406228_HFKVARY-R1_snap.fits;33.7631;26507.8;26.077;0
20180930134519615_HFKVARY-R1_met.fits;45.6779;26460.9;143.531;0.341333
20180930134506303_HFKVARY-R1_snap.fits;36.5371;26506.3;32.3692;0
20180930134606377_HFKVARY-R1_snap.fits;32.2141;26453.6;36.3247;0
20180930134706452_HFKVARY-R1_snap.fits;32.4261;26450.7;35.0127;0
20180930134806527_HFKVARY-R1_snap.fits;31.6985;26516.6;38.3501;0
20180930134906601_HFKVARY-R1_snap.fits;38.4396;26532.7;27.0347;0
20180930135006676_HFKVARY-R1_snap.fits;42.6604;26543;27.5646;0
20180930135106751_HFKVARY-R1_snap.fits;40.6389;26460.9;29.1634;0
20180930135206825_HFKVARY-R1_snap.fits;42.8023;26458;35.8329;0
20180930135306900_HFKVARY-R1_snap.fits;38.3792;26487.3;37.2162;0
20180930135406975_HFKVARY-R1_snap.fits;30.8374;26449.2;49.1243;0
20180930135507049_HFKVARY-R1_snap.fits;38.2073;26469.7;35.8813;0
20180930135607124_HFKVARY-R1_snap.fits;39.8253;26516.6;35.5314;0
20180930135707199_HFKVARY-R1_snap.fits;46.7341;26480;30.7969;0
20180930135807273_HFKVARY-R1_snap.fits;39.8202;26493.2;36.8705;0
20180930135907348_HFKVARY-R1_snap.fits;48.0232;26450.7;46.5342;0
