#timestamp,LO_Frequency,Hit,StdDev 
1538280015.7,286047003.1,N
1538280035.6,286047005.3,Y
1538280055.4,286047004.4,P
1538280075.2,286047004.1,P
1538280095.1,286047003.9,P
1538280096.0,286047003.9,Y
1538280115.8,286047000.3,P
1538280135.7,286047002.7,N
1538280155.5,286047002.5,N
1538280175.3,286047001.5,N
1538280195.2,286047004.3,Y
1538280215.0,286046999.7,P
1538280215.9,286046999.7,N
1538280235.8,286047001.6,N
1538280255.6,286047001.7,N
1538280275.4,286047004.0,Y
1538280295.3,286047001.3,P
1538280315.1,286047003.8,P
1538280335.8,286047003.0,N
1538280355.7,286047004.7,Y
1538280375.5,286047005.9,P
1538280395.4,286047005.6,P
1538280415.2,286047004.8,N
1538280435.0,286047006.8,Y
1538280435.9,286047006.8,P
1538280455.8,286047002.5,N
1538280475.6,286047001.3,N
1538280495.5,286047004.1,N
1538280515.3,286047004.8,N
1538280535.1,286047005.0,N
1538280555.9,286047004.9,N
1538280575.7,286047004.8,Y
1538280595.5,286047002.1,P
1538280615.4,286047001.4,N
1538280635.2,286047003.9,P
1538280655.1,286047004.2,Y
1538280656.0,286047004.2,P
1538280675.8,286047000.2,N
1538280695.6,286046999.8,N
1538280715.5,286047001.4,N
1538280735.3,286047003.4,N
1538280755.1,286047005.1,Y
1538280775.9,286047003.6,P
1538280795.7,286047005.8,P
1538280815.6,286047004.9,P
1538280835.4,286047006.5,Y
1538280855.2,286047003.8,P
1538280875.1,286047005.5,P
1538280876.0,286047005.5,P
1538280895.8,286047007.3,Y
1538280915.7,286047001.9,P
1538280935.5,286047004.0,N
1538280955.3,286047003.6,N
1538280975.2,286047005.0,Y
1538280995.0,286047002.1,P
1538280995.9,286047002.1,N
1538281015.7,286047001.7,N
1538281035.6,286047004.0,Y
1538281055.4,286047002.5,P
1538281075.3,286047002.1,P
1538281095.1,286047003.8,P
1538281115.8,286047005.6,Y
1538281135.7,286047001.6,P
1538281155.5,286047004.3,P
1538281175.4,286047003.2,N
1538281195.2,286047005.9,Y
1538281215.0,286047002.5,P
1538281215.9,286047002.5,P
1538281235.8,286047001.8,P
1538281255.6,286047003.9,Y
1538281275.4,286047001.6,P
1538281295.3,286047001.4,P
1538281315.1,286047003.9,P
1538281335.9,286047003.6,Y
1538281355.7,286047001.6,P
1538281375.5,286047004.2,P
1538281395.4,286047003.4,P
1538281415.2,286047003.3,Y
1538281435.1,286047001.7,P
1538281436.0,286047001.7,N
1538281455.8,286047003.8,P
1538281475.6,286047003.3,Y
1538281495.5,286047002.5,P
1538281515.3,286047003.9,P
1538281535.1,286047005.9,P
1538281555.9,286047007.6,Y
1538281575.7,286047004.4,P
1538281595.6,286047004.4,P
1538281615.4,286047006.0,P
1538281635.2,286047005.7,Y
1538281655.1,286047002.8,P
1538281656.0,286047002.8,P
1538281675.8,286047002.5,N
1538281695.6,286047002.1,N
1538281715.5,286047002.6,N
1538281735.3,286047003.9,Y
1538281755.2,286046999.9,P
1538281775.9,286047004.3,N
1538281795.7,286047003.4,N
1538281815.6,286047005.5,Y
1538281835.4,286047001.9,P
1538281855.3,286047004.2,P
1538281875.1,286047004.3,P
1538281876.0,286047004.3,Y
1538281895.8,286047000.3,P
1538281915.7,286047000.4,N
1538281935.5,286047002.4,N
1538281955.3,286046999.8,N
1538281975.2,286047001.5,N
1538281995.0,286047002.2,N
1538281995.9,286047002.2,N
1538282015.8,286047001.3,N
1538282035.6,286047003.2,N
1538282055.4,286047003.0,N
1538282075.3,286047005.5,Y
1538282095.1,286047003.8,P
1538282115.8,286047003.2,P
1538282135.7,286047005.1,P
1538282155.5,286047004.8,Y
1538282175.4,286047001.9,P
1538282195.2,286047004.1,P
1538282215.0,286047003.8,P
1538282215.9,286047003.8,Y
1538282235.8,286047000.2,P
1538282255.6,286047001.8,N
1538282275.4,286047003.9,P
1538282295.3,286047003.3,N
1538282315.1,286047004.8,Y
1538282335.9,286047003.3,P
1538282355.7,286047006.0,P
1538282375.5,286047005.6,P
1538282395.4,286047007.0,Y
1538282415.2,286047001.8,P
1538282435.1,286047004.1,P
1538282436.0,286047004.1,P
1538282455.8,286047003.9,Y
1538282475.6,286047000.2,P
1538282495.5,286047003.9,N
1538282515.3,286047004.4,N
1538282535.1,286047003.7,N
1538282555.9,286047004.2,N
1538282575.7,286047003.5,N
1538282595.6,286047005.9,Y
1538282615.4,286046999.8,P
1538282635.2,286046999.7,N
1538282655.1,286047001.4,N
1538282656.0,286047001.4,N
1538282675.8,286047003.4,N
1538282695.6,286047005.9,Y
1538282715.5,286047005.3,P
1538282735.3,286047005.8,P
1538282755.2,286043342.0,P
1538282775.9,286047004.6,N
1538282795.7,286047004.9,N
1538282815.6,286047007.0,N
1538282835.4,286047006.7,N
1538282855.2,286047006.3,N
1538282875.1,286047008.8,N
1538282876.0,286047008.8,N
1538282895.8,286047009.0,N
1538282915.7,286047007.8,N
1538282935.5,286047010.3,N
1538282955.3,286047008.2,N
1538282975.2,286047009.7,N
1538282995.9,286047009.9,N
1538283015.7,286047009.5,N
1538283035.6,286047009.6,N
1538283055.4,286047011.3,N
1538283075.2,286047013.5,N
1538283095.1,286047011.4,N
1538283096.0,286047011.4,N
1538283115.8,286047013.8,N
1538283135.7,286047013.8,N
1538283155.5,286047012.9,N
1538283175.3,286047015.5,N
1538283195.2,286047015.6,N
1538283215.0,286047014.9,N
1538283215.9,286047014.9,N
1538283235.7,286047014.5,N
1538283255.6,286047014.2,N
1538283275.4,286047015.9,N
1538283295.3,286047016.2,N
1538283315.1,286047018.6,Y
1538283316.0,286047018.6,P
1538283335.8,286047006.8,N
1538283355.7,286047006.6,N
1538283375.5,286047009.0,N
1538283395.3,286047008.4,N
1538283415.2,286047010.4,N
1538283435.0,286047009.9,N
1538283435.9,286047009.9,N
1538283455.8,286047009.4,N
1538283475.6,286047011.8,Y
1538283495.4,286047002.0,P
1538283515.3,286047002.5,N
1538283535.1,286047001.6,N
1538283555.8,286047004.3,N
1538283575.7,286047003.2,N
1538283595.5,286047003.3,N
