# file name; noise; peak f.; mag.; duration
20180930010016255_HFKVARY-R1_met.fits;4.40383;26475.6;10.0992;0.170667
20180930010009257_HFKVARY-R1_snap.fits;4.57538;26500.5;4.20167;0
20180930010109332_HFKVARY-R1_snap.fits;4.46481;26519.5;4.41797;0
20180930010219647_HFKVARY-R1_met.fits;4.93737;26500.5;31.6844;1.36533
20180930010209407_HFKVARY-R1_snap.fits;4.20757;26475.6;3.61071;0
20180930010311871_HFKVARY-R1_met.fits;4.02197;26477.1;29.4012;0.341333
20180930010309481_HFKVARY-R1_snap.fits;4.98751;26504.9;5.76871;0
20180930010413481_HFKVARY-R1_met.fits;4.47856;26488.8;15.4222;0.170667
20180930010432425_HFKVARY-R1_met.fits;4.92043;26496.1;21.3742;0.512
20180930010409556_HFKVARY-R1_snap.fits;5.34076;26458;4.10912;0
20180930010528063_HFKVARY-R1_met.fits;4.34374;26521;8.76562;0.170667
20180930010509631_HFKVARY-R1_snap.fits;5.74816;26460.9;5.50866;0
20180930010609705_HFKVARY-R1_snap.fits;12.4983;26515.1;8.84149;0
20180930010748692_HFKVARY-R1_met.fits;4.9585;26482.9;11.6427;0.170667
20180930010801321_HFKVARY-R1_met.fits;4.32759;26506.3;36.3433;0.341333
20180930010000780_HFKVARY-R1_snap.fits;4.8639;26453.6;3.48511;0
20180930010818729_HFKVARY-R1_met.fits;3.92501;26515.1;9.55015;0.170667
20180930010825556_HFKVARY-R1_met.fits;4.43855;26503.4;18.266;0.170667
20180930010854399_HFKVARY-R1_met.fits;4.12213;26494.6;9.09778;0.170667
20180930010901225_HFKVARY-R1_met.fits;4.41756;26494.6;11.8505;0.170667
20180930010809855_HFKVARY-R1_snap.fits;4.52142;26529.8;4.21238;0
20180930010915732_HFKVARY-R1_met.fits;4.34679;26506.3;10.2878;0.170667
20180930010958399_HFKVARY-R1_met.fits;4.36961;26485.8;13.6173;0.170667
20180930010909929_HFKVARY-R1_snap.fits;4.98968;26488.8;96.3927;0
20180930011007273_HFKVARY-R1_met.fits;5.35368;26510.7;11.2978;10.4107
20180930011010004_HFKVARY-R1_snap.fits;4.82292;26538.6;4.78314;0
20180930011110079_HFKVARY-R1_snap.fits;5.38244;26535.6;4.12255;0
20180930011207593_HFKVARY-R1_met.fits;4.98824;26506.3;12.7213;0.341333
20180930011226367_HFKVARY-R1_met.fits;5.4158;26485.8;32.7431;0.341333
20180930011244116_HFKVARY-R1_met.fits;4.97415;26507.8;10.2901;0.170667
20180930011210153_HFKVARY-R1_snap.fits;4.95476;26474.1;4.98847;0
20180930011342143_HFKVARY-R1_met.fits;4.77287;26537.1;11.6043;0.170667
20180930011310228_HFKVARY-R1_snap.fits;5.33926;26499;4.93927;0
20180930011406889_HFKVARY-R1_met.fits;4.19769;26475.6;15.995;0.341333
20180930011430953_HFKVARY-R1_met.fits;6.23055;26506.3;29.264;0.341333
20180930011410303_HFKVARY-R1_snap.fits;5.07173;26459.5;4.39481;0
20180930011606697_HFKVARY-R1_met.fits;6.14778;26503.4;15.7716;0.341333
20180930011510377_HFKVARY-R1_snap.fits;7.04183;26547.4;4.77414;0
20180930011659433_HFKVARY-R1_met.fits;5.66224;26491.7;25.7754;0.341333
20180930011610452_HFKVARY-R1_snap.fits;6.99216;26540;4.63823;0
20180930011743124_HFKVARY-R1_met.fits;5.57158;26525.4;37.6797;0.341333
20180930011710527_HFKVARY-R1_snap.fits;6.74581;26455.1;6.81834;0
20180930011810601_HFKVARY-R1_snap.fits;8.1871;26456.5;5.92481;0
20180930011910676_HFKVARY-R1_snap.fits;7.81727;26545.9;6.12019;0
20180930012010751_HFKVARY-R1_snap.fits;6.97159;26545.9;8.36018;0
20180930012110825_HFKVARY-R1_snap.fits;7.43939;26541.5;5.81842;0
20180930012210900_HFKVARY-R1_snap.fits;7.3075;26484.4;7.05688;0
20180930012312340_HFKVARY-R1_met.fits;6.9257;26538.6;28.7502;1.19467
20180930012310975_HFKVARY-R1_snap.fits;8.12435;26543;6.45887;0
20180930012411049_HFKVARY-R1_snap.fits;7.60945;26525.4;6.89842;0
20180930012527508_HFKVARY-R1_met.fits;6.76918;26516.6;38.41;0.170667
20180930012606932_HFKVARY-R1_met.fits;7.6282;26494.6;26.5679;0.170667
20180930012511124_HFKVARY-R1_snap.fits;8.80741;26545.9;9.5996;0
20180930012623145_HFKVARY-R1_met.fits;7.75704;26528.3;25.3851;0.170667
20180930012611199_HFKVARY-R1_snap.fits;9.09208;26452.1;6.75867;0
20180930012711273_HFKVARY-R1_snap.fits;6.61365;26490.2;5.5544;0
20180930012811348_HFKVARY-R1_snap.fits;6.90278;26515.1;5.14614;0
20180930012940095_HFKVARY-R1_met.fits;5.05323;26503.4;12.7762;0.170667
20180930012943849_HFKVARY-R1_met.fits;6.28293;26543;13.3105;1.70667
20180930012911423_HFKVARY-R1_snap.fits;8.04485;26480;8.11821;0
20180930013011497_HFKVARY-R1_snap.fits;8.40007;26507.8;5.18547;0
20180930013111572_HFKVARY-R1_snap.fits;7.86052;26516.6;6.78749;0
20180930013211647_HFKVARY-R1_snap.fits;8.18586;26469.7;7.80822;0
20180930013333396_HFKVARY-R1_met.fits;7.88636;26506.3;30.6887;0.170667
20180930013311721_HFKVARY-R1_snap.fits;7.42987;26538.6;6.85467;0
20180930013411796_HFKVARY-R1_snap.fits;6.70465;26460.9;5.0031;0
20180930013520063_HFKVARY-R1_met.fits;7.67951;26494.6;151.411;0.512
20180930013511871_HFKVARY-R1_snap.fits;9.42354;26547.4;6.12928;0
20180930013611945_HFKVARY-R1_snap.fits;10.0577;26503.4;8.31307;0
20180930013725503_HFKVARY-R1_met.fits;10.0141;26488.8;25.9176;0.341333
20180930013712020_HFKVARY-R1_snap.fits;8.60452;26474.1;5.89424;0
20180930013844009_HFKVARY-R1_met.fits;9.6214;26515.1;23.662;0.170667
20180930013900564_HFKVARY-R1_met.fits;10.9828;26502;40.8353;0.341333
20180930013812095_HFKVARY-R1_snap.fits;7.40208;26452.1;7.93245;0
20180930013940841_HFKVARY-R1_met.fits;9.51117;26491.7;36.4007;1.024
20180930013912169_HFKVARY-R1_snap.fits;8.92914;26459.5;6.89494;0
20180930014044671_HFKVARY-R1_met.fits;10.4539;26507.8;38.6721;0.170667
20180930014102249_HFKVARY-R1_met.fits;10.4796;26500.5;25.2653;0.341333
20180930014012244_HFKVARY-R1_snap.fits;9.18393;26460.9;11.7818;0
20180930014112319_HFKVARY-R1_snap.fits;8.38527;26496.1;7.48753;0
20180930014212393_HFKVARY-R1_snap.fits;10.0879;26487.3;7.9872;0
20180930014359913_HFKVARY-R1_met.fits;15.1036;26484.4;42.3225;0.170667
20180930014312468_HFKVARY-R1_snap.fits;13.3348;26518.1;12.3763;0
20180930014428927_HFKVARY-R1_met.fits;14.2758;26515.1;51.2481;0.341333
20180930014412543_HFKVARY-R1_snap.fits;17.5925;26463.9;15.4085;0
20180930014537876_HFKVARY-R1_met.fits;15.9409;26491.7;32.6974;0.170667
20180930014512617_HFKVARY-R1_snap.fits;16.4138;26513.7;15.366;0
20180930014612692_HFKVARY-R1_snap.fits;17.1058;26463.9;14.0512;0
20180930014737513_HFKVARY-R1_met.fits;19.7278;26468.3;61.8789;0.682667
20180930014740756_HFKVARY-R1_met.fits;22.145;26509.3;51.4602;0.170667
20180930014743316_HFKVARY-R1_met.fits;23.7722;26463.9;51.4721;0.170667
20180930014745705_HFKVARY-R1_met.fits;23.9767;26543;51.8802;0.512
20180930014712767_HFKVARY-R1_snap.fits;19.8656;26541.5;15.1516;0
20180930014815743_HFKVARY-R1_met.fits;18.8321;26512.2;38.1113;0.170667
20180930014845439_HFKVARY-R1_met.fits;14.3893;26547.4;30.5714;0.170667
20180930014853631_HFKVARY-R1_met.fits;11.7261;26506.3;30.385;0.170667
20180930014904041_HFKVARY-R1_met.fits;14.9454;26547.4;32.6346;3.41333
20180930014812841_HFKVARY-R1_snap.fits;19.0954;26477.1;28.4647;0
20180930014913257_HFKVARY-R1_met.fits;16.3957;26531.2;34.643;0.170667
20180930014916159_HFKVARY-R1_met.fits;20.9215;26544.4;43.8827;3.584
20180930014924351_HFKVARY-R1_met.fits;16.9253;26459.5;42.8877;0.170667
20180930014929300_HFKVARY-R1_met.fits;13.83;26507.8;29.7727;0.170667
20180930014933396_HFKVARY-R1_met.fits;15.2182;26452.1;33.9249;0.170667
20180930014946708_HFKVARY-R1_met.fits;13.459;26510.7;32.2684;0.512
20180930014949951_HFKVARY-R1_met.fits;20.4729;26525.4;44.0534;4.26667
20180930014958313_HFKVARY-R1_met.fits;15.7945;26547.4;35.1481;7.68
20180930014912916_HFKVARY-R1_snap.fits;18.0592;26507.8;42.2918;0
20180930015009577_HFKVARY-R1_met.fits;16.7651;26480;46.8202;7.50933
20180930015023060_HFKVARY-R1_met.fits;18.1402;26477.1;48.4984;1.70667
20180930015027839_HFKVARY-R1_met.fits;21.0709;26455.1;45.8489;2.56
20180930015035177_HFKVARY-R1_met.fits;18.7073;26532.7;43.6735;0.170667
20180930015054804_HFKVARY-R1_met.fits;19.0364;26538.6;48.2556;5.632
20180930015103167_HFKVARY-R1_met.fits;25.5057;26475.6;56.7858;0.170667
20180930015012991_HFKVARY-R1_snap.fits;27.3087;26543;46.8379;0
20180930015107092_HFKVARY-R1_met.fits;19.9727;26510.7;45.8778;8.87467
20180930015121599_HFKVARY-R1_met.fits;21.8506;26462.4;55.529;0.853333
20180930015126889_HFKVARY-R1_met.fits;25.2604;26472.7;54.6378;0.341333
20180930015140031_HFKVARY-R1_met.fits;21.6656;26449.2;49.6825;1.87733
20180930015147369_HFKVARY-R1_met.fits;29.7351;26488.8;62.9672;2.048
20180930015156415_HFKVARY-R1_met.fits;21.8742;26521;44.5097;0.170667
20180930015201876_HFKVARY-R1_met.fits;27.9252;26463.9;76.2903;0.853333
20180930015113065_HFKVARY-R1_snap.fits;29.1576;26518.1;29.4536;0
20180930015226793_HFKVARY-R1_met.fits;26.1872;26519.5;54.5793;0.170667
20180930015233620_HFKVARY-R1_met.fits;28.244;26456.5;56.8328;0.170667
20180930015244201_HFKVARY-R1_met.fits;27.4955;26468.3;56.4318;0.170667
20180930015247103_HFKVARY-R1_met.fits;29.3982;26452.1;59.7253;0.170667
20180930015249833_HFKVARY-R1_met.fits;23.7755;26458;48.5615;0.170667
20180930015252393_HFKVARY-R1_met.fits;32.1533;26460.9;80.2933;0.170667
20180930015254953_HFKVARY-R1_met.fits;28.2397;26544.4;69.098;0.170667
20180930015257513_HFKVARY-R1_met.fits;31.9589;26502;85.4238;0.341333
20180930015300244_HFKVARY-R1_met.fits;26.6144;26519.5;61.2947;0.170667
20180930015302975_HFKVARY-R1_met.fits;26.1468;26468.3;71.4248;0.170667
20180930015305705_HFKVARY-R1_met.fits;26.8017;26491.7;60.4096;0.170667
20180930015308265_HFKVARY-R1_met.fits;31.6568;26462.4;76.1214;0.170667
20180930015213140_HFKVARY-R1_snap.fits;33.2513;26488.8;22.5176;0
20180930015310825_HFKVARY-R1_met.fits;32.5293;26452.1;80.2601;0.341333
20180930015313556_HFKVARY-R1_met.fits;23.2027;26518.1;49.1203;0.341333
20180930015316457_HFKVARY-R1_met.fits;26.1995;26491.7;57.7199;0.170667
20180930015319017_HFKVARY-R1_met.fits;37.2179;26455.1;75.8351;0.170667
20180930015313215_HFKVARY-R1_snap.fits;26.8992;26458;20.822;0
20180930015413289_HFKVARY-R1_snap.fits;18.9195;26500.5;18.934;0
20180930015527529_HFKVARY-R1_met.fits;24.0556;26506.3;73.7051;0.170667
20180930015534868_HFKVARY-R1_met.fits;28.3625;26547.4;58.3765;0.341333
20180930015605417_HFKVARY-R1_met.fits;22.5238;26509.3;45.5462;0.170667
20180930015513364_HFKVARY-R1_snap.fits;22.8235;26465.3;25.0083;0
20180930015643647_HFKVARY-R1_met.fits;26.2407;26531.2;57.7302;0.682667
20180930015647060_HFKVARY-R1_met.fits;16.7497;26528.3;35.0089;0.682667
20180930015650644_HFKVARY-R1_met.fits;24.9471;26519.5;52.9928;5.29067
20180930015657812_HFKVARY-R1_met.fits;25.7093;26540;67.3025;2.90133
20180930015613439_HFKVARY-R1_snap.fits;22.9715;26506.3;18.826;0
20180930015703956_HFKVARY-R1_met.fits;20.775;26531.2;53.204;34.304
20180930015741844_HFKVARY-R1_met.fits;19.5957;26497.6;42.39;0.170667
20180930015745428_HFKVARY-R1_met.fits;30.6125;26510.7;66.2649;0.170667
20180930015747476_HFKVARY-R1_met.fits;24.1341;26500.5;57.2905;0.170667
20180930015753279_HFKVARY-R1_met.fits;22.4337;26453.6;48.2098;0.170667
20180930015757887_HFKVARY-R1_met.fits;21.7935;26449.2;52.8428;0.170667
20180930015805225_HFKVARY-R1_met.fits;36.0149;26507.8;72.931;0.170667
20180930015713513_HFKVARY-R1_snap.fits;27.702;26541.5;43.3059;0
20180930015810857_HFKVARY-R1_met.fits;21.6927;26540;46.6943;0.170667
20180930015813759_HFKVARY-R1_met.fits;29.3129;26545.9;77.3897;0.341333
20180930015816831_HFKVARY-R1_met.fits;24.7919;26535.6;51.1748;1.36533
20180930015821097_HFKVARY-R1_met.fits;24.119;26538.6;58.3207;1.70667
20180930015825193_HFKVARY-R1_met.fits;22.1683;26509.3;48.9413;1.536
20180930015829631_HFKVARY-R1_met.fits;35.0716;26547.4;77.244;0.170667
20180930015832532_HFKVARY-R1_met.fits;23.0032;26543;47.4527;16.0427
20180930015813588_HFKVARY-R1_snap.fits;37.0955;26466.8;21.1341;0
20180930015853353_HFKVARY-R1_met.fits;30.797;26463.9;72.569;17.7493
20180930015916905_HFKVARY-R1_met.fits;36.6846;26449.2;76.4202;0.170667
20180930015927828_HFKVARY-R1_met.fits;36.8344;26453.6;100.699;5.29067
20180930015941140_HFKVARY-R1_met.fits;35.048;26458;80.8824;15.36
20180930020008105_HFKVARY-R1_met.fits;22.9797;26458;61.2122;0.170667
20180930015913663_HFKVARY-R1_snap.fits;17.5695;26450.7;44.4155;0
