# file name; noise; peak f.; mag.; duration
20180930210056873_HFKVARY-R1_met.fits;8.1674;26526.9;17.4658;0.341333
20180930210038783_HFKVARY-R1_snap.fits;8.43382;26547.4;7.84877;0
20180930210205311_HFKVARY-R1_met.fits;6.31149;26512.2;16.2424;0.170667
20180930210138857_HFKVARY-R1_snap.fits;9.34906;26547.4;6.43761;0
20180930210238932_HFKVARY-R1_snap.fits;7.27722;26463.9;6.74308;0
20180930210336447_HFKVARY-R1_met.fits;7.09056;26493.2;31.548;0.341333
20180930210339007_HFKVARY-R1_snap.fits;8.27738;26532.7;5.46732;0
20180930210446932_HFKVARY-R1_met.fits;7.45679;26490.2;29.3173;0.341333
20180930210521577_HFKVARY-R1_met.fits;7.98445;26503.4;20.2127;0.341333
20180930210439081_HFKVARY-R1_snap.fits;6.14017;26460.9;5.62355;0
20180930210539156_HFKVARY-R1_snap.fits;6.44561;26465.3;5.12605;0
20180930210648788_HFKVARY-R1_met.fits;7.53226;26491.7;33.6107;0.341333
20180930210721556_HFKVARY-R1_met.fits;6.46811;26497.6;13.5689;0.170667
20180930210639231_HFKVARY-R1_snap.fits;6.56463;26532.7;5.96437;0
20180930210823849_HFKVARY-R1_met.fits;6.72081;26509.3;30.6082;0.512
20180930210739305_HFKVARY-R1_snap.fits;6.04859;26458;6.63139;0
20180930210839380_HFKVARY-R1_snap.fits;7.20239;26487.3;6.32876;0
20180930210939455_HFKVARY-R1_snap.fits;6.34637;26463.9;4.64684;0
20180930211053865_HFKVARY-R1_met.fits;6.81158;26500.5;19.4484;0.170667
20180930211121172_HFKVARY-R1_met.fits;6.3216;26504.9;16.6496;0.170667
20180930211039529_HFKVARY-R1_snap.fits;7.05961;26521;6.44916;0
20180930211205716_HFKVARY-R1_met.fits;6.91627;26487.3;27.7665;0.170667
20180930211139604_HFKVARY-R1_snap.fits;6.65733;26547.4;6.04359;0
20180930211239679_HFKVARY-R1_snap.fits;6.18461;26528.3;5.40789;0
20180930211354943_HFKVARY-R1_met.fits;6.73338;26521;29.6187;0.341333
20180930211339753_HFKVARY-R1_snap.fits;6.54895;26497.6;6.54636;0
20180930211514644_HFKVARY-R1_met.fits;5.22272;26502;15.7794;0.341333
20180930211439828_HFKVARY-R1_snap.fits;6.0173;26499;5.54248;0
20180930211547241_HFKVARY-R1_met.fits;6.91205;26510.7;14.085;0.170667
20180930211539903_HFKVARY-R1_snap.fits;5.80862;26540;4.15626;0
20180930211639977_HFKVARY-R1_snap.fits;5.37529;26543;5.04513;0
20180930211740393_HFKVARY-R1_met.fits;6.80337;26502;15.1561;0.170667
20180930211757289_HFKVARY-R1_met.fits;5.63233;26541.5;23.2309;0.341333
20180930211800873_HFKVARY-R1_met.fits;6.07042;26469.7;17.862;0.512
20180930211816745_HFKVARY-R1_met.fits;6.72279;26482.9;15.6361;0.341333
20180930211740052_HFKVARY-R1_snap.fits;6.80503;26525.4;6.03573;0
20180930211840127_HFKVARY-R1_snap.fits;6.48907;26469.7;5.60782;0
20180930212023892_HFKVARY-R1_met.fits;6.78403;26499;15.4749;0.170667
20180930211940201_HFKVARY-R1_snap.fits;6.67448;26456.5;4.31613;0
20180930212040276_HFKVARY-R1_snap.fits;7.09418;26526.9;6.80548;0
20180930212140351_HFKVARY-R1_snap.fits;7.04902;26472.7;4.69806;0
20180930212240425_HFKVARY-R1_snap.fits;5.54982;26481.4;3.82904;0
20180930212417535_HFKVARY-R1_met.fits;6.22145;26499;13.0248;0.170667
20180930212340500_HFKVARY-R1_snap.fits;5.2664;26458;3.72007;0
20180930212453033_HFKVARY-R1_met.fits;5.46136;26503.4;118.549;0.341333
20180930212440575_HFKVARY-R1_snap.fits;7.61964;26534.2;6.49148;0
20180930212540649_HFKVARY-R1_snap.fits;14.3051;26513.7;11.7205;0
20180930212707689_HFKVARY-R1_met.fits;7.57371;26482.9;29.0176;0.341333
20180930212640724_HFKVARY-R1_snap.fits;12.2916;26478.5;8.71146;0
20180930212831999_HFKVARY-R1_met.fits;9.35296;26504.9;29.0082;1.36533
20180930212740799_HFKVARY-R1_snap.fits;14.3313;26519.5;9.57235;0
20180930212847188_HFKVARY-R1_met.fits;9.75996;26504.9;25.2757;0.682667
20180930212840873_HFKVARY-R1_snap.fits;9.18029;26509.3;9.51882;0
20180930213019860_HFKVARY-R1_met.fits;8.61669;26509.3;19.6659;0.341333
20180930213023444_HFKVARY-R1_met.fits;10.4454;26472.7;24.2137;0.170667
20180930212940948_HFKVARY-R1_snap.fits;9.44335;26488.8;9.1328;0
20180930213131369_HFKVARY-R1_met.fits;8.89237;26497.6;27.6281;0.170667
20180930213041023_HFKVARY-R1_snap.fits;8.63117;26465.3;7.14733;0
20180930213141097_HFKVARY-R1_snap.fits;10.2347;26502;7.26362;0
20180930213241684_HFKVARY-R1_met.fits;9.97564;26502;26.6478;0.170667
20180930213301652_HFKVARY-R1_met.fits;14.3295;26458;28.8631;0.170667
20180930213241172_HFKVARY-R1_snap.fits;11.4003;26521;12.2062;0
20180930213341247_HFKVARY-R1_snap.fits;10.567;26531.2;11.735;0
20180930213507092_HFKVARY-R1_met.fits;10.4336;26500.5;30.6819;0.170667
20180930213441321_HFKVARY-R1_snap.fits;8.72732;26462.4;8.78424;0
20180930213547199_HFKVARY-R1_met.fits;11.4338;26522.5;82.2882;0.341333
20180930213610239_HFKVARY-R1_met.fits;9.00774;26485.8;19.1591;0.341333
20180930213541396_HFKVARY-R1_snap.fits;11.9607;26491.7;14.0319;0
20180930213647785_HFKVARY-R1_met.fits;11.1482;26499;26.3316;0.170667
20180930213641471_HFKVARY-R1_snap.fits;9.97031;26474.1;9.56295;0
20180930213819945_HFKVARY-R1_met.fits;8.55357;26504.9;17.3409;0.170667
20180930213741545_HFKVARY-R1_snap.fits;9.78988;26497.6;8.39708;0
20180930213840425_HFKVARY-R1_met.fits;9.42536;26529.8;22.0149;0.170667
20180930213851860_HFKVARY-R1_met.fits;8.71343;26499;31.9687;0.341333
20180930213930089_HFKVARY-R1_met.fits;9.80749;26504.9;23.5428;0.170667
20180930213841620_HFKVARY-R1_snap.fits;7.34221;26534.2;6.88425;0
20180930213941695_HFKVARY-R1_snap.fits;8.51707;26519.5;7.88443;0
20180930214041769_HFKVARY-R1_snap.fits;4.80168;26450.7;5.79196;0
20180930214139455_HFKVARY-R1_met.fits;4.43632;26499;16.7834;0.341333
20180930214208297_HFKVARY-R1_met.fits;4.01465;26496.1;8.69877;0.170667
20180930214210516_HFKVARY-R1_met.fits;4.20272;26496.1;10.9274;0.170667
20180930214217684_HFKVARY-R1_met.fits;4.50003;26509.3;14.6599;0.170667
20180930214141844_HFKVARY-R1_snap.fits;4.77522;26509.3;4.6793;0
20180930214245161_HFKVARY-R1_met.fits;4.67857;26507.8;28.5968;0.341333
20180930214314516_HFKVARY-R1_met.fits;4.39104;26507.8;20.1543;0.170667
20180930214241919_HFKVARY-R1_snap.fits;4.86029;26456.5;3.86586;0
20180930214345407_HFKVARY-R1_met.fits;5.0628;26491.7;24.6351;0.512
20180930214400767_HFKVARY-R1_met.fits;4.18398;26512.2;14.5391;0.341333
20180930214432169_HFKVARY-R1_met.fits;4.62339;26506.3;59.1302;0.512
20180930214341993_HFKVARY-R1_snap.fits;4.46653;26468.3;4.56212;0
20180930214459135_HFKVARY-R1_met.fits;4.7661;26488.8;11.9685;0.170667
20180930214518761_HFKVARY-R1_met.fits;4.55276;26507.8;40.1286;0.341333
20180930214442068_HFKVARY-R1_snap.fits;5.81687;26466.8;5.32859;0
20180930214542143_HFKVARY-R1_snap.fits;4.14029;26513.7;4.01906;0
20180930214716180_HFKVARY-R1_met.fits;4.85064;26506.3;47.7839;0.341333
20180930214642217_HFKVARY-R1_snap.fits;4.19415;26504.9;4.28261;0
20180930214741097_HFKVARY-R1_met.fits;4.68988;26504.9;9.71037;0.170667
20180930214742292_HFKVARY-R1_snap.fits;3.94985;26488.8;4.2657;0
20180930214839977_HFKVARY-R1_met.fits;4.12813;26528.3;20.3902;0.341333
20180930214934761_HFKVARY-R1_met.fits;4.22528;26519.5;11.7783;0.341333
20180930214842367_HFKVARY-R1_snap.fits;4.89694;26456.5;3.39609;0
20180930214942441_HFKVARY-R1_snap.fits;4.52892;26497.6;3.76907;0
20180930215101972_HFKVARY-R1_met.fits;4.02174;26512.2;20.6932;0.170667
20180930215042516_HFKVARY-R1_snap.fits;4.71944;26531.2;3.71748;0
20180930215142591_HFKVARY-R1_snap.fits;4.66217;26468.3;3.93126;0
20180930215242665_HFKVARY-R1_snap.fits;4.75553;26544.4;4.32049;0
20180930215342740_HFKVARY-R1_snap.fits;4.01533;26506.3;3.20752;0
20180930215439401_HFKVARY-R1_met.fits;4.26045;26455.1;9.76392;0.170667
20180930215442815_HFKVARY-R1_snap.fits;4.14613;26481.4;4.21701;0
20180930215542889_HFKVARY-R1_snap.fits;4.645;26496.1;5.58309;0
20180930215639721_HFKVARY-R1_met.fits;4.55872;26534.2;11.9865;0.512
20180930215726655_HFKVARY-R1_met.fits;4.39598;26499;16.4785;0.341333
20180930215642964_HFKVARY-R1_snap.fits;3.87382;26465.3;4.98644;0
20180930215743039_HFKVARY-R1_snap.fits;5.35984;26515.1;3.35602;0
20180930215856084_HFKVARY-R1_met.fits;3.61142;26494.6;8.30547;0.170667
20180930215902228_HFKVARY-R1_met.fits;4.84282;26506.3;23.0123;0.341333
20180930215916393_HFKVARY-R1_met.fits;3.91736;26502;14.7284;0.170667
20180930215926633_HFKVARY-R1_met.fits;4.36303;26477.1;8.92655;0.170667
20180930215843113_HFKVARY-R1_snap.fits;3.98594;26529.8;3.79702;0
20180930220014420_HFKVARY-R1_met.fits;5.0015;26509.3;22.48;0.341333
20180930215943188_HFKVARY-R1_snap.fits;4.36272;26460.9;4.10919;0
