# file name; noise; peak f.; mag.; duration
20180930180030292_HFKVARY-R1_met.fits;8.59882;26529.8;17.4047;0.341333
20180930180034559_HFKVARY-R1_met.fits;6.22079;26544.4;17.9792;0.170667
20180930180104937_HFKVARY-R1_met.fits;3.95629;26484.4;8.83826;0.170667
20180930180109545_HFKVARY-R1_met.fits;3.39575;26547.4;8.94349;0.682667
20180930180115519_HFKVARY-R1_met.fits;4.47701;26490.2;10.2004;0.341333
20180930180118591_HFKVARY-R1_met.fits;3.66748;26547.4;7.67938;0.170667
20180930180025343_HFKVARY-R1_snap.fits;3.63818;26494.6;3.93621;0
20180930180133780_HFKVARY-R1_met.fits;5.97363;26506.3;24.6356;0.341333
20180930180125417_HFKVARY-R1_snap.fits;3.53624;26519.5;3.06695;0
20180930180238121_HFKVARY-R1_met.fits;12.8696;26510.7;34.9041;0.341333
20180930180254847_HFKVARY-R1_met.fits;3.61068;26519.5;12.7965;0.341333
20180930180225492_HFKVARY-R1_snap.fits;3.80695;26462.4;2.82456;0
20180930180339220_HFKVARY-R1_met.fits;10.8352;26472.7;22.1124;2.73067
20180930180346729_HFKVARY-R1_met.fits;4.66926;26532.7;12.3107;0.341333
20180930180325567_HFKVARY-R1_snap.fits;3.80542;26529.8;3.36095;0
20180930180425641_HFKVARY-R1_snap.fits;3.82875;26485.8;3.76135;0
20180930180529812_HFKVARY-R1_met.fits;4.43212;26494.6;10.9641;0.170667
20180930180539540_HFKVARY-R1_met.fits;3.73028;26521;8.39899;1.36533
20180930180525716_HFKVARY-R1_snap.fits;4.05835;26471.2;3.05783;0
20180930180625791_HFKVARY-R1_snap.fits;3.55102;26515.1;3.88219;0
20180930180725865_HFKVARY-R1_snap.fits;3.99569;26488.8;3.79406;0
20180930180828841_HFKVARY-R1_met.fits;3.24585;26502;7.11908;0.170667
20180930180836180_HFKVARY-R1_met.fits;3.23249;26482.9;23.3737;0.170667
20180930180855124_HFKVARY-R1_met.fits;4.86353;26491.7;40.2784;0.341333
20180930180825940_HFKVARY-R1_snap.fits;6.04753;26518.1;4.73512;0
20180930180926015_HFKVARY-R1_snap.fits;5.03944;26523.9;3.95784;0
20180930181050153_HFKVARY-R1_met.fits;4.71195;26516.6;9.48189;0.170667
20180930181056809_HFKVARY-R1_met.fits;3.81585;26523.9;13.4113;0.341333
20180930181114729_HFKVARY-R1_met.fits;5.15376;26497.6;11.1444;0.341333
20180930181026089_HFKVARY-R1_snap.fits;5.08661;26488.8;3.94489;0
20180930181130772_HFKVARY-R1_met.fits;4.30432;26490.2;9.63554;0.170667
20180930181139988_HFKVARY-R1_met.fits;3.96168;26488.8;10.4408;0.170667
20180930181126164_HFKVARY-R1_snap.fits;4.69385;26540;4.96186;0
20180930181231871_HFKVARY-R1_met.fits;4.99475;26488.8;13.4642;0.170667
20180930181259348_HFKVARY-R1_met.fits;4.17367;26543;16.0465;0.170667
20180930181226239_HFKVARY-R1_snap.fits;4.38398;26491.7;4.30128;0
20180930181420073_HFKVARY-R1_met.fits;4.29488;26516.6;33.3364;0.341333
20180930181326313_HFKVARY-R1_snap.fits;5.63169;26456.5;3.22464;0
20180930181423316_HFKVARY-R1_met.fits;4.89546;26502;11.6281;0.341333
20180930181426388_HFKVARY-R1_snap.fits;4.96633;26477.1;4.11364;0
20180930181609641_HFKVARY-R1_met.fits;5.24386;26519.5;10.811;0.341333
20180930181526463_HFKVARY-R1_snap.fits;6.15783;26516.6;5.42338;0
20180930181713129_HFKVARY-R1_met.fits;5.31333;26488.8;11.9704;0.341333
20180930181626537_HFKVARY-R1_snap.fits;5.94212;26475.6;5.7308;0
20180930181726612_HFKVARY-R1_snap.fits;6.72045;26518.1;5.43267;0
20180930181826687_HFKVARY-R1_snap.fits;7.6561;26518.1;5.80744;0
20180930181938025_HFKVARY-R1_met.fits;6.26894;26484.4;91.5522;1.36533
20180930181926761_HFKVARY-R1_snap.fits;9.73521;26462.4;5.93976;0
20180930182111039_HFKVARY-R1_met.fits;6.09847;26496.1;17.404;0.170667
20180930182026836_HFKVARY-R1_snap.fits;6.00564;26488.8;17.7177;0
20180930182125033_HFKVARY-R1_met.fits;6.22563;26490.2;60.6236;0.512
20180930182126911_HFKVARY-R1_snap.fits;6.95195;26465.3;4.97748;0
20180930182302313_HFKVARY-R1_met.fits;6.37507;26507.8;22.7003;0.170667
20180930182226985_HFKVARY-R1_snap.fits;6.68338;26459.5;5.47803;0
20180930182327060_HFKVARY-R1_snap.fits;7.62052;26538.6;5.94059;0
20180930182427135_HFKVARY-R1_snap.fits;7.61713;26477.1;5.91228;0
20180930182557759_HFKVARY-R1_met.fits;5.90838;26523.9;15.5464;0.341333
20180930182614655_HFKVARY-R1_met.fits;4.64308;26496.1;22.0138;0.170667
20180930182618921_HFKVARY-R1_met.fits;4.87322;26507.8;10.0232;0.170667
20180930182527209_HFKVARY-R1_snap.fits;5.15479;26466.8;4.36336;0
20180930182721044_HFKVARY-R1_met.fits;4.62438;26500.5;23.3697;0.512
20180930182627284_HFKVARY-R1_snap.fits;5.18321;26462.4;2.67472;0
20180930182727359_HFKVARY-R1_snap.fits;4.80098;26455.1;4.88733;0
20180930182827433_HFKVARY-R1_snap.fits;6.41543;26487.3;5.32704;0
20180930182931604_HFKVARY-R1_met.fits;5.24299;26521;14.1379;0.170667
20180930183002665_HFKVARY-R1_met.fits;5.14386;26496.1;10.5809;0.341333
20180930182927508_HFKVARY-R1_snap.fits;3.74243;26531.2;3.97727;0
20180930183032532_HFKVARY-R1_met.fits;4.73023;26493.2;12.9913;0.170667
20180930183027583_HFKVARY-R1_snap.fits;7.4541;26497.6;6.4479;0
20180930183138751_HFKVARY-R1_met.fits;7.75394;26484.4;15.5996;0.170667
20180930183127657_HFKVARY-R1_snap.fits;8.96918;26503.4;7.17708;0
20180930183227732_HFKVARY-R1_snap.fits;7.85185;26523.9;6.89964;0
20180930183356308_HFKVARY-R1_met.fits;7.81687;26504.9;91.2699;0.341333
20180930183327807_HFKVARY-R1_snap.fits;9.99578;26541.5;7.26242;0
20180930183427881_HFKVARY-R1_snap.fits;7.4341;26544.4;8.66657;0
20180930183617620_HFKVARY-R1_met.fits;7.38002;26499;16.4918;0.170667
20180930183527956_HFKVARY-R1_snap.fits;9.40176;26538.6;7.33585;0
20180930183641343_HFKVARY-R1_met.fits;9.38113;26515.1;36.6598;0.170667
20180930183628031_HFKVARY-R1_snap.fits;6.73488;26466.8;4.60011;0
20180930183751316_HFKVARY-R1_met.fits;6.55864;26504.9;16.5715;0.170667
20180930183728105_HFKVARY-R1_snap.fits;7.11686;26480;5.62801;0
20180930183902143_HFKVARY-R1_met.fits;8.12396;26518.1;41.9383;2.73067
20180930183828180_HFKVARY-R1_snap.fits;8.38426;26545.9;6.345;0
20180930184005801_HFKVARY-R1_met.fits;6.72795;26499;37.7497;0.341333
20180930183928255_HFKVARY-R1_snap.fits;7.32372;26535.6;7.67304;0
20180930184028329_HFKVARY-R1_snap.fits;7.08932;26480;5.88271;0
20180930184149055_HFKVARY-R1_met.fits;8.70356;26502;19.8401;0.170667
20180930184128404_HFKVARY-R1_snap.fits;9.29714;26525.4;10.3667;0
20180930184228479_HFKVARY-R1_snap.fits;9.01937;26545.9;4.56911;0
20180930184328553_HFKVARY-R1_snap.fits;6.54901;26475.6;8.38579;0
20180930184428628_HFKVARY-R1_snap.fits;7.01819;26463.9;7.10884;0
20180930184600276_HFKVARY-R1_met.fits;6.9085;26504.9;147.528;0.341333
20180930184528703_HFKVARY-R1_snap.fits;7.57147;26522.5;5.0667;0
20180930184628777_HFKVARY-R1_snap.fits;6.81537;26531.2;7.05853;0
20180930184728852_HFKVARY-R1_snap.fits;8.40403;26540;7.8418;0
20180930184828927_HFKVARY-R1_snap.fits;7.1862;26496.1;5.30193;0
20180930184958697_HFKVARY-R1_met.fits;8.03591;26497.6;25.1803;0.170667
20180930184929001_HFKVARY-R1_snap.fits;7.47531;26506.3;8.47565;0
20180930185029076_HFKVARY-R1_snap.fits;8.564;26513.7;5.51209;0
20180930185138708_HFKVARY-R1_met.fits;8.42299;26512.2;21.8145;0.170667
20180930185157652_HFKVARY-R1_met.fits;9.2327;26506.3;34.3425;0.170667
20180930185129151_HFKVARY-R1_snap.fits;6.66172;26493.2;5.01993;0
20180930185229225_HFKVARY-R1_snap.fits;5.73346;26535.6;4.86166;0
20180930185329300_HFKVARY-R1_snap.fits;7.98437;26518.1;7.36521;0
20180930185507263_HFKVARY-R1_met.fits;6.41136;26510.7;22.053;0.170667
20180930185429375_HFKVARY-R1_snap.fits;10.4472;26540;6.85253;0
20180930185529449_HFKVARY-R1_snap.fits;8.70521;26482.9;9.51783;0
20180930185629524_HFKVARY-R1_snap.fits;7.34084;26488.8;5.43512;0
20180930185741375_HFKVARY-R1_met.fits;5.98237;26482.9;12.5547;0.170667
20180930185729599_HFKVARY-R1_snap.fits;7.47835;26465.3;5.4165;0
20180930185858857_HFKVARY-R1_met.fits;6.42494;26516.6;19.649;0.512
20180930185829673_HFKVARY-R1_snap.fits;7.04081;26488.8;6.20058;0
20180930185943060_HFKVARY-R1_met.fits;6.21976;26503.4;15.85;0.170667
20180930185929748_HFKVARY-R1_snap.fits;6.89952;26521;5.56012;0
