# file name; noise; peak f.; mag.; duration
20180930000004777_HFKVARY-R1_snap.fits;4.80384;26513.7;4.43548;0
20180930000104852_HFKVARY-R1_snap.fits;4.11987;26500.5;4.61514;0
20180930000249812_HFKVARY-R1_met.fits;4.70589;26494.6;11.486;0.170667
20180930000204927_HFKVARY-R1_snap.fits;4.35947;26462.4;4.71472;0
20180930000305855_HFKVARY-R1_met.fits;3.53242;26506.3;8.3379;0.170667
20180930000311487_HFKVARY-R1_met.fits;5.06225;26510.7;14.9359;0.341333
20180930000305001_HFKVARY-R1_snap.fits;5.4588;26525.4;4.14357;0
20180930000405076_HFKVARY-R1_snap.fits;4.63299;26512.2;3.30123;0
20180930000521705_HFKVARY-R1_met.fits;5.7296;26521;64.6432;0.341333
20180930000505151_HFKVARY-R1_snap.fits;4.1769;26450.7;4.50901;0
20180930000605225_HFKVARY-R1_snap.fits;4.73728;26481.4;4.23773;0
20180930000705300_HFKVARY-R1_snap.fits;4.13064;26490.2;3.69788;0
20180930000819711_HFKVARY-R1_met.fits;3.72287;26531.2;19.2925;4.608
20180930000841556_HFKVARY-R1_met.fits;3.72846;26499;8.07807;0.170667
20180930000805375_HFKVARY-R1_snap.fits;4.50694;26547.4;3.30163;0
20180930000925076_HFKVARY-R1_met.fits;5.01383;26497.6;15.6759;0.341333
20180930000905449_HFKVARY-R1_snap.fits;3.9206;26484.4;3.40084;0
20180930001005524_HFKVARY-R1_snap.fits;4.20261;26500.5;3.9915;0
20180930001126420_HFKVARY-R1_met.fits;4.15753;26499;9.11551;0.170667
20180930001105599_HFKVARY-R1_snap.fits;4.25246;26540;3.45413;0
20180930001250388_HFKVARY-R1_met.fits;3.33174;26485.8;7.31305;0.170667
20180930001205673_HFKVARY-R1_snap.fits;4.85348;26507.8;3.78927;0
20180930001356607_HFKVARY-R1_met.fits;4.24846;26500.5;9.07034;0.170667
20180930001305748_HFKVARY-R1_snap.fits;4.38678;26513.7;4.51212;0
20180930001413673_HFKVARY-R1_met.fits;4.31645;26491.7;24.1674;0.170667
20180930001429375_HFKVARY-R1_met.fits;4.37372;26499;19.809;0.341333
20180930001459924_HFKVARY-R1_met.fits;3.85489;26502;10.6309;0.170667
20180930001405823_HFKVARY-R1_snap.fits;4.51766;26521;4.03563;0
20180930001544127_HFKVARY-R1_met.fits;4.52536;26506.3;19.4634;0.170667
20180930001505897_HFKVARY-R1_snap.fits;3.88879;26482.9;3.43935;0
20180930001605972_HFKVARY-R1_snap.fits;4.2735;26499;4.22055;0
20180930001729087_HFKVARY-R1_met.fits;3.87659;26502;8.68661;0.170667
20180930001751956_HFKVARY-R1_met.fits;4.92683;26478.5;18.8277;1.36533
20180930001706047_HFKVARY-R1_snap.fits;4.6224;26547.4;4.0178;0
20180930001858175_HFKVARY-R1_met.fits;5.04224;26531.2;42.6215;0.170667
20180930001806121_HFKVARY-R1_snap.fits;3.67491;26507.8;4.34458;0
20180930001930772_HFKVARY-R1_met.fits;4.50703;26502;19.538;0.170667
20180930001906196_HFKVARY-R1_snap.fits;4.17916;26491.7;3.11077;0
20180930002005929_HFKVARY-R1_met.fits;4.35524;26503.4;11.5636;0.341333
20180930002010879_HFKVARY-R1_met.fits;4.3209;26497.6;18.2297;0.512
20180930002006271_HFKVARY-R1_snap.fits;4.09965;26522.5;3.97073;0
20180930002144745_HFKVARY-R1_met.fits;3.7008;26529.8;11.2888;0.170667
20180930002106345_HFKVARY-R1_snap.fits;4.18257;26504.9;3.68866;0
20180930002206761_HFKVARY-R1_met.fits;4.2719;26503.4;11.3695;0.341333
20180930002206420_HFKVARY-R1_snap.fits;4.1129;26506.3;3.3542;0
20180930002357183_HFKVARY-R1_met.fits;3.8017;26449.2;11.5014;1.87733
20180930002306495_HFKVARY-R1_snap.fits;4.31971;26481.4;3.94142;0
20180930002434217_HFKVARY-R1_met.fits;3.73986;26490.2;8.55356;0.170667
20180930002406569_HFKVARY-R1_snap.fits;4.16423;26496.1;3.69479;0
20180930002527636_HFKVARY-R1_met.fits;4.98944;26531.2;17.0824;0.341333
20180930002531049_HFKVARY-R1_met.fits;4.25412;26485.8;9.90929;0.170667
20180930002551871_HFKVARY-R1_met.fits;4.34924;26506.3;18.3458;0.341333
20180930002506644_HFKVARY-R1_snap.fits;3.72528;26516.6;48.5323;0
20180930002605012_HFKVARY-R1_met.fits;3.72528;26516.6;48.5323;0.512
20180930002606719_HFKVARY-R1_snap.fits;4.92293;26516.6;4.31247;0
20180930002721471_HFKVARY-R1_met.fits;3.7753;26500.5;9.01892;0.512
20180930002742463_HFKVARY-R1_met.fits;4.75954;26523.9;14.3289;0.170667
20180930002706793_HFKVARY-R1_snap.fits;3.58717;26460.9;4.00728;0
20180930002832127_HFKVARY-R1_met.fits;3.70212;26491.7;17.5939;2.21867
20180930002806868_HFKVARY-R1_snap.fits;4.93436;26475.6;3.82054;0
20180930002935956_HFKVARY-R1_met.fits;4.60943;26504.9;9.2739;0.170667
20180930002906943_HFKVARY-R1_snap.fits;4.31229;26503.4;5.42792;0
20180930003004116_HFKVARY-R1_met.fits;4.50267;26504.9;11.8753;3.072
20180930003010943_HFKVARY-R1_met.fits;4.34565;26502;8.73893;0.170667
20180930003037225_HFKVARY-R1_met.fits;4.2633;26481.4;19.4556;0.341333
20180930003007017_HFKVARY-R1_snap.fits;4.24482;26462.4;2.69239;0
20180930003107092_HFKVARY-R1_snap.fits;4.8251;26532.7;3.11952;0
20180930003217236_HFKVARY-R1_met.fits;4.68052;26509.3;16.5687;0.341333
20180930003247444_HFKVARY-R1_met.fits;4.21018;26496.1;10.4854;0.512
20180930003207167_HFKVARY-R1_snap.fits;4.48337;26477.1;3.51958;0
20180930003307241_HFKVARY-R1_snap.fits;4.2022;26485.8;4.52674;0
20180930003420799_HFKVARY-R1_met.fits;5.10082;26493.2;19.2286;0.170667
20180930003407316_HFKVARY-R1_snap.fits;5.0018;26529.8;2.82724;0
20180930003523433_HFKVARY-R1_met.fits;4.29693;26513.7;21.1347;0.341333
20180930003531455_HFKVARY-R1_met.fits;4.85157;26522.5;10.9388;0.170667
20180930003507391_HFKVARY-R1_snap.fits;4.86415;26462.4;3.90536;0
20180930003612927_HFKVARY-R1_met.fits;4.5685;26493.2;15.5548;0.341333
20180930003700031_HFKVARY-R1_met.fits;4.04826;26532.7;15.5826;0.341333
20180930003607465_HFKVARY-R1_snap.fits;4.25071;26478.5;3.64715;0
20180930003715391_HFKVARY-R1_met.fits;5.15072;26509.3;11.8984;0.170667
20180930003727337_HFKVARY-R1_met.fits;4.34215;26521;17.9096;0.512
20180930003735871_HFKVARY-R1_met.fits;3.502;26496.1;7.66913;0.170667
20180930003707540_HFKVARY-R1_snap.fits;4.61508;26503.4;3.53683;0
20180930003806591_HFKVARY-R1_met.fits;4.7706;26494.6;10.4498;0.170667
20180930003826217_HFKVARY-R1_met.fits;4.27721;26496.1;10.7786;0.170667
20180930003856937_HFKVARY-R1_met.fits;4.16635;26494.6;10.328;0.341333
20180930003807615_HFKVARY-R1_snap.fits;4.25155;26512.2;4.06914;0
20180930003929193_HFKVARY-R1_met.fits;3.76361;26487.3;10.0367;0.170667
20180930003937385_HFKVARY-R1_met.fits;4.04908;26488.8;8.88287;0.170667
20180930003907689_HFKVARY-R1_snap.fits;4.92914;26453.6;4.38437;0
20180930004045481_HFKVARY-R1_met.fits;4.20596;26535.6;13.5271;0.341333
20180930004059135_HFKVARY-R1_met.fits;5.03605;26491.7;13.0495;0.170667
20180930004007764_HFKVARY-R1_snap.fits;4.49081;26513.7;3.74227;0
20180930004122004_HFKVARY-R1_met.fits;3.91648;26518.1;13.6899;0.341333
20180930004107839_HFKVARY-R1_snap.fits;4.18475;26485.8;3.17597;0
20180930004209279_HFKVARY-R1_met.fits;4.53034;26534.2;10.0967;0.170667
20180930004236415_HFKVARY-R1_met.fits;3.60005;26506.3;7.60465;0.170667
20180930004207913_HFKVARY-R1_snap.fits;3.87159;26455.1;4.09141;0
20180930004307988_HFKVARY-R1_snap.fits;4.82404;26480;4.10962;0
20180930004438612_HFKVARY-R1_met.fits;4.11949;26458;15.8516;0.341333
20180930004408063_HFKVARY-R1_snap.fits;5.1728;26497.6;3.19993;0
20180930004511380_HFKVARY-R1_met.fits;4.51504;26458;18.4109;0.170667
20180930004524521_HFKVARY-R1_met.fits;4.48678;26516.6;21.9348;0.341333
20180930004541929_HFKVARY-R1_met.fits;4.25256;26496.1;11.9675;0.341333
20180930004508137_HFKVARY-R1_snap.fits;4.44491;26506.3;4.65305;0
20180930004623060_HFKVARY-R1_met.fits;3.92095;26510.7;8.90479;0.170667
20180930004630911_HFKVARY-R1_met.fits;4.53335;26494.6;10.0331;0.170667
20180930004608212_HFKVARY-R1_snap.fits;4.69847;26512.2;4.04795;0
20180930004708287_HFKVARY-R1_snap.fits;4.17506;26484.4;3.69352;0
20180930004808361_HFKVARY-R1_snap.fits;4.2378;26490.2;4.16841;0
20180930004913727_HFKVARY-R1_met.fits;4.21124;26512.2;15.4962;0.341333
20180930004917993_HFKVARY-R1_met.fits;4.56638;26494.6;11.7375;0.170667
20180930005001855_HFKVARY-R1_met.fits;4.46952;26491.7;12.3256;0.341333
20180930004908436_HFKVARY-R1_snap.fits;4.58638;26472.7;4.16356;0
20180930005008511_HFKVARY-R1_snap.fits;3.79663;26472.7;4.15897;0
20180930005124457_HFKVARY-R1_met.fits;3.95205;26537.1;8.82605;0.170667
20180930005108585_HFKVARY-R1_snap.fits;4.23752;26482.9;3.57589;0
20180930005222825_HFKVARY-R1_met.fits;4.13853;26521;17.6524;0.170667
20180930005303785_HFKVARY-R1_met.fits;5.27331;26465.3;11.496;0.170667
20180930005208660_HFKVARY-R1_snap.fits;4.5701;26460.9;3.60488;0
20180930005308735_HFKVARY-R1_snap.fits;4.19529;26456.5;3.77316;0
20180930005433897_HFKVARY-R1_met.fits;3.97569;26497.6;9.61214;2.21867
20180930005445161_HFKVARY-R1_met.fits;4.03227;26469.7;10.7546;0.341333
20180930005408809_HFKVARY-R1_snap.fits;4.55528;26529.8;4.13195;0
20180930005509737_HFKVARY-R1_met.fits;5.00609;26518.1;12.9445;0.170667
20180930005508884_HFKVARY-R1_snap.fits;4.1871;26509.3;4.4714;0
20180930005658623_HFKVARY-R1_met.fits;4.36476;26490.2;14.7628;0.853333
20180930005608959_HFKVARY-R1_snap.fits;4.47668;26506.3;3.69708;0
20180930005709033_HFKVARY-R1_snap.fits;4.36601;26497.6;3.03804;0
20180930005809108_HFKVARY-R1_snap.fits;4.10577;26496.1;3.89428;0
20180930005938537_HFKVARY-R1_met.fits;3.62046;26512.2;8.95031;0.170667
20180930005909183_HFKVARY-R1_snap.fits;5.30519;26516.6;3.55514;0
