# file name; noise; peak f.; mag.; duration
20180930100102036_HFKVARY-R1_met.fits;4.16938;26487.3;24.5094;0.341333
20180930100114836_HFKVARY-R1_met.fits;3.83724;26497.6;8.4264;0.341333
20180930100130025_HFKVARY-R1_met.fits;3.80867;26482.9;15.4456;0.341333
20180930100138900_HFKVARY-R1_met.fits;3.39366;26496.1;23.6306;0.341333
20180930100049577_HFKVARY-R1_snap.fits;3.91968;26494.6;3.51503;0
20180930100146751_HFKVARY-R1_met.fits;4.37131;26490.2;9.10723;0.170667
20180930100153407_HFKVARY-R1_met.fits;3.2309;26510.7;14.507;0.341333
20180930100149652_HFKVARY-R1_snap.fits;3.81991;26525.4;3.73204;0
20180930100250751_HFKVARY-R1_met.fits;4.08454;26507.8;21.2628;0.170667
20180930100300308_HFKVARY-R1_met.fits;3.72647;26513.7;9.38735;0.341333
20180930100332735_HFKVARY-R1_met.fits;3.90523;26510.7;11.3425;0.341333
20180930100341268_HFKVARY-R1_met.fits;4.40703;26512.2;11.5943;0.341333
20180930100249727_HFKVARY-R1_snap.fits;3.55738;26518.1;3.45163;0
20180930100434516_HFKVARY-R1_met.fits;3.8856;26535.6;9.60038;0.170667
20180930100444073_HFKVARY-R1_met.fits;3.46005;26507.8;14.6894;0.341333
20180930100349801_HFKVARY-R1_snap.fits;6.14658;26450.7;3.37783;0
20180930100521791_HFKVARY-R1_met.fits;4.93076;26488.8;25.1167;0.341333
20180930100528959_HFKVARY-R1_met.fits;4.34724;26503.4;14.9803;0.341333
20180930100532201_HFKVARY-R1_met.fits;3.56879;26513.7;9.08883;0.170667
20180930100449876_HFKVARY-R1_snap.fits;4.03694;26544.4;4.05382;0
20180930100557972_HFKVARY-R1_met.fits;4.10801;26499;31.5425;0.512
20180930100549951_HFKVARY-R1_snap.fits;4.17037;26506.3;3.87419;0
20180930100742249_HFKVARY-R1_met.fits;5.06844;26504.9;16.2736;0.170667
20180930100650025_HFKVARY-R1_snap.fits;4.89769;26510.7;3.30788;0
20180930100801364_HFKVARY-R1_met.fits;5.07116;26510.7;22.6473;0.341333
20180930100750100_HFKVARY-R1_snap.fits;3.5885;26497.6;3.34295;0
20180930100911167_HFKVARY-R1_met.fits;4.43628;26518.1;11.9512;0.170667
20180930100926868_HFKVARY-R1_met.fits;4.69367;26503.4;9.85523;0.170667
20180930100928916_HFKVARY-R1_met.fits;5.75092;26490.2;11.7834;0.170667
20180930100850175_HFKVARY-R1_snap.fits;4.30151;26541.5;5.01015;0
20180930101017556_HFKVARY-R1_met.fits;4.46737;26506.3;20.9131;0.170667
20180930101036841_HFKVARY-R1_met.fits;5.88331;26499;29.0041;1.70667
20180930101046057_HFKVARY-R1_met.fits;6.19404;26507.8;14.8632;0.170667
20180930100950249_HFKVARY-R1_snap.fits;4.09103;26522.5;3.65549;0
20180930101120703_HFKVARY-R1_met.fits;3.53103;26513.7;13.1335;0.341333
20180930101132991_HFKVARY-R1_met.fits;4.41862;26504.9;10.2159;0.512
20180930101050324_HFKVARY-R1_snap.fits;4.03512;26497.6;3.8805;0
20180930101206783_HFKVARY-R1_met.fits;5.37299;26504.9;27.9103;0.341333
20180930101150399_HFKVARY-R1_snap.fits;4.36293;26474.1;3.67349;0
20180930101301225_HFKVARY-R1_met.fits;3.54277;26480;15.516;1.70667
20180930101313343_HFKVARY-R1_met.fits;6.84984;26515.1;16.3031;0.170667
20180930101250473_HFKVARY-R1_snap.fits;4.20347;26512.2;3.66503;0
20180930101357375_HFKVARY-R1_met.fits;4.28711;26544.4;8.64164;0.170667
20180930101443113_HFKVARY-R1_met.fits;3.97329;26516.6;21.3414;0.170667
20180930101350548_HFKVARY-R1_snap.fits;4.74118;26507.8;3.49585;0
20180930101533631_HFKVARY-R1_met.fits;3.72532;26504.9;44.2134;0.341333
20180930101539263_HFKVARY-R1_met.fits;4.58639;26509.3;12.7165;0.170667
20180930101450623_HFKVARY-R1_snap.fits;4.63644;26494.6;4.03686;0
20180930101626367_HFKVARY-R1_met.fits;4.33894;26502;10.2265;0.170667
20180930101550697_HFKVARY-R1_snap.fits;4.13364;26526.9;4.55226;0
20180930101645993_HFKVARY-R1_met.fits;4.03535;26484.4;10.0558;2.21867
20180930101707839_HFKVARY-R1_met.fits;5.08789;26506.3;12.5221;0.170667
20180930101650772_HFKVARY-R1_snap.fits;5.76253;26481.4;4.29441;0
20180930101750847_HFKVARY-R1_snap.fits;4.72327;26459.5;4.30431;0
20180930101848703_HFKVARY-R1_met.fits;5.25307;26500.5;14.553;0.341333
20180930101850921_HFKVARY-R1_snap.fits;5.78812;26481.4;5.30413;0
20180930102044073_HFKVARY-R1_met.fits;5.55525;26512.2;17.3587;0.341333
20180930101950996_HFKVARY-R1_snap.fits;6.64465;26535.6;5.20711;0
20180930102047999_HFKVARY-R1_met.fits;5.90063;26453.6;16.4379;0.170667
20180930102121279_HFKVARY-R1_met.fits;4.11309;26503.4;17.5632;0.170667
20180930102132201_HFKVARY-R1_met.fits;4.02002;26494.6;10.5072;0.170667
20180930102051071_HFKVARY-R1_snap.fits;4.65261;26545.9;4.34475;0
20180930102152511_HFKVARY-R1_met.fits;3.87576;26526.9;10.4593;0.170667
20180930102222889_HFKVARY-R1_met.fits;5.56499;26507.8;12.3817;0.170667
20180930102239615_HFKVARY-R1_met.fits;4.85633;26537.1;17.6821;0.341333
20180930102151145_HFKVARY-R1_snap.fits;4.41051;26453.6;4.39866;0
20180930102305897_HFKVARY-R1_met.fits;4.05318;26488.8;18.5604;0.341333
20180930102330815_HFKVARY-R1_met.fits;5.18261;26510.7;12.3337;0.170667
20180930102251220_HFKVARY-R1_snap.fits;4.75071;26466.8;5.26655;0
20180930102348393_HFKVARY-R1_met.fits;5.90453;26502;14.0064;0.170667
20180930102356073_HFKVARY-R1_met.fits;5.45483;26516.6;40.6329;0.341333
20180930102401023_HFKVARY-R1_met.fits;5.04392;26506.3;13.4259;0.512
20180930102351295_HFKVARY-R1_snap.fits;4.91995;26499;7.43705;0
20180930102451369_HFKVARY-R1_snap.fits;8.60262;26463.9;5.81125;0
20180930102551444_HFKVARY-R1_snap.fits;6.54877;26482.9;6.44457;0
20180930102655956_HFKVARY-R1_met.fits;4.59572;26509.3;44.0526;1.536
20180930102651519_HFKVARY-R1_snap.fits;5.04035;26493.2;6.80408;0
20180930102754153_HFKVARY-R1_met.fits;5.46229;26506.3;11.0903;0.170667
20180930102829311_HFKVARY-R1_met.fits;5.60402;26500.5;20.5743;0.341333
20180930102751593_HFKVARY-R1_snap.fits;5.41669;26481.4;3.76913;0
20180930102857812_HFKVARY-R1_met.fits;3.74218;26519.5;8.63638;0.170667
20180930102909759_HFKVARY-R1_met.fits;4.02406;26522.5;243.009;0.512
20180930102921535_HFKVARY-R1_met.fits;4.58658;26507.8;12.0303;0.512
20180930102851668_HFKVARY-R1_snap.fits;3.98675;26526.9;8.49665;0
20180930102950036_HFKVARY-R1_met.fits;3.98675;26526.9;8.49665;0.341333
20180930103025535_HFKVARY-R1_met.fits;5.7365;26510.7;28.4758;0.170667
20180930103038676_HFKVARY-R1_met.fits;3.95871;26474.1;9.96844;0.341333
20180930103046697_HFKVARY-R1_met.fits;3.89365;26504.9;11.8721;0.341333
20180930102951743_HFKVARY-R1_snap.fits;4.70054;26463.9;3.53177;0
20180930103108884_HFKVARY-R1_met.fits;3.87819;26507.8;8.54552;0.170667
20180930103123049_HFKVARY-R1_met.fits;4.34466;26522.5;13.2353;0.170667
20180930103140116_HFKVARY-R1_met.fits;3.96477;26466.8;12.109;0.341333
20180930103051817_HFKVARY-R1_snap.fits;3.76739;26506.3;3.64369;0
20180930103216127_HFKVARY-R1_met.fits;3.55756;26504.9;11.4166;0.170667
20180930103245481_HFKVARY-R1_met.fits;4.10588;26499;125.33;1.87733
20180930103151892_HFKVARY-R1_snap.fits;3.97682;26497.6;3.41151;0
20180930103326953_HFKVARY-R1_met.fits;3.59845;26496.1;9.49211;0.170667
20180930103331561_HFKVARY-R1_met.fits;4.07213;26516.6;17.2099;0.512
20180930103342996_HFKVARY-R1_met.fits;4.05966;26513.7;14.1204;0.170667
20180930103251967_HFKVARY-R1_snap.fits;4.34547;26512.2;3.47659;0
20180930103419689_HFKVARY-R1_met.fits;4.0778;26482.9;54.1417;0.341333
20180930103424468_HFKVARY-R1_met.fits;4.0375;26493.2;29.091;0.341333
20180930103438804_HFKVARY-R1_met.fits;3.91462;26500.5;11.9477;2.048
20180930103352041_HFKVARY-R1_snap.fits;4.29141;26507.8;4.16836;0
20180930103533759_HFKVARY-R1_met.fits;3.82474;26503.4;17.519;0.341333
20180930103452116_HFKVARY-R1_snap.fits;3.93733;26516.6;4.04434;0
20180930103603796_HFKVARY-R1_met.fits;4.20074;26519.5;8.7078;0.170667
20180930103552191_HFKVARY-R1_snap.fits;4.2808;26540;3.43219;0
20180930103654143_HFKVARY-R1_met.fits;4.45557;26528.3;10.0934;0.170667
20180930103706260_HFKVARY-R1_met.fits;3.74253;26475.6;11.1305;0.170667
20180930103732201_HFKVARY-R1_met.fits;3.61821;26487.3;7.36437;0.170667
20180930103652265_HFKVARY-R1_snap.fits;4.44276;26502;3.70064;0
20180930103802751_HFKVARY-R1_met.fits;6.29105;26502;18.5814;1.19467
20180930103825108_HFKVARY-R1_met.fits;3.79892;26503.4;15.4859;0.341333
20180930103841321_HFKVARY-R1_met.fits;4.1655;26475.6;10.3036;0.341333
20180930103845588_HFKVARY-R1_met.fits;4.07739;26544.4;12.5187;0.170667
20180930103752340_HFKVARY-R1_snap.fits;3.84483;26449.2;4.01016;0
20180930103852927_HFKVARY-R1_met.fits;4.56413;26544.4;13.7771;0.341333
20180930103904873_HFKVARY-R1_met.fits;4.37916;26493.2;9.84655;0.170667
20180930103852415_HFKVARY-R1_snap.fits;3.81042;26526.9;3.72185;0
20180930104029524_HFKVARY-R1_met.fits;4.1925;26493.2;29.5797;0.341333
20180930103952489_HFKVARY-R1_snap.fits;4.21522;26503.4;4.1478;0
20180930104133695_HFKVARY-R1_met.fits;4.09079;26512.2;19.4176;0.170667
20180930104052564_HFKVARY-R1_snap.fits;3.57417;26490.2;3.95802;0
20180930104203049_HFKVARY-R1_met.fits;3.91524;26482.9;9.90232;0.170667
20180930104212095_HFKVARY-R1_met.fits;4.65761;26490.2;10.3698;0.341333
20180930104152639_HFKVARY-R1_snap.fits;4.09032;26462.4;3.22082;0
20180930104254591_HFKVARY-R1_met.fits;4.00499;26515.1;13.5315;0.170667
20180930104320873_HFKVARY-R1_met.fits;3.37001;26515.1;9.05939;0.341333
20180930104252713_HFKVARY-R1_snap.fits;3.96537;26531.2;4.92654;0
20180930104357737_HFKVARY-R1_met.fits;4.17036;26500.5;9.34428;0.170667
20180930104352788_HFKVARY-R1_snap.fits;4.01054;26523.9;3.25502;0
20180930104501567_HFKVARY-R1_met.fits;3.8271;26523.9;9.30837;0.170667
20180930104510783_HFKVARY-R1_met.fits;4.57782;26544.4;9.68673;0.170667
20180930104543721_HFKVARY-R1_met.fits;3.89619;26488.8;7.83334;0.170667
20180930104452863_HFKVARY-R1_snap.fits;4.30996;26529.8;4.38213;0
20180930104623657_HFKVARY-R1_met.fits;4.35777;26519.5;15.4059;0.170667
20180930104552937_HFKVARY-R1_snap.fits;4.06656;26496.1;4.84296;0
20180930104726121_HFKVARY-R1_met.fits;4.04529;26523.9;8.99122;0.341333
20180930104653012_HFKVARY-R1_snap.fits;4.1412;26540;3.81296;0
20180930104758548_HFKVARY-R1_met.fits;3.60165;26509.3;16.0529;0.341333
20180930104801791_HFKVARY-R1_met.fits;4.71901;26526.9;11.7932;0.341333
20180930104821417_HFKVARY-R1_met.fits;3.86482;26523.9;13.0735;0.512
20180930104828585_HFKVARY-R1_met.fits;4.68851;26509.3;10.4942;2.21867
20180930104753087_HFKVARY-R1_snap.fits;4.67354;26449.2;2.75388;0
20180930104857428_HFKVARY-R1_met.fits;4.42989;26519.5;9.08229;0.170667
20180930104853161_HFKVARY-R1_snap.fits;4.05497;26493.2;4.5816;0
20180930105006548_HFKVARY-R1_met.fits;3.89661;26531.2;19.6347;0.853333
20180930105022932_HFKVARY-R1_met.fits;3.90381;26494.6;13.4197;0.170667
20180930104953236_HFKVARY-R1_snap.fits;4.60207;26453.6;2.86898;0
20180930105053311_HFKVARY-R1_snap.fits;3.99276;26545.9;5.70428;0
20180930105153385_HFKVARY-R1_snap.fits;4.25305;26532.7;3.89928;0
20180930105250388_HFKVARY-R1_met.fits;4.83523;26506.3;11.9078;0.170667
20180930105347220_HFKVARY-R1_met.fits;4.71654;26535.6;17.6929;0.170667
20180930105253460_HFKVARY-R1_snap.fits;3.89087;26526.9;3.73481;0
20180930105407871_HFKVARY-R1_met.fits;4.12438;26484.4;12.1384;0.341333
20180930105412991_HFKVARY-R1_met.fits;4.26091;26506.3;20.6474;0.341333
20180930105427497_HFKVARY-R1_met.fits;4.51635;26510.7;9.45995;0.170667
20180930105353535_HFKVARY-R1_snap.fits;4.55061;26518.1;4.4098;0
20180930105456681_HFKVARY-R1_met.fits;4.7261;26506.3;35.2943;0.682667
20180930105521940_HFKVARY-R1_met.fits;3.83424;26487.3;7.92125;0.170667
20180930105544809_HFKVARY-R1_met.fits;4.15673;26515.1;10.1417;0.170667
20180930105453609_HFKVARY-R1_snap.fits;4.67663;26450.7;4.97308;0
20180930105553001_HFKVARY-R1_met.fits;4.43226;26507.8;27.519;0.170667
20180930105559145_HFKVARY-R1_met.fits;4.43019;26491.7;8.97433;0.170667
20180930105601705_HFKVARY-R1_met.fits;6.21043;26518.1;13.6151;0.170667
20180930105604777_HFKVARY-R1_met.fits;6.74163;26547.4;13.9504;0.170667
20180930105553684_HFKVARY-R1_snap.fits;4.53083;26499;4.10661;0
20180930105656660_HFKVARY-R1_met.fits;3.2359;26502;6.82382;0.512
20180930105711679_HFKVARY-R1_met.fits;3.34119;26515.1;14.4996;0.170667
20180930105736425_HFKVARY-R1_met.fits;3.10609;26531.2;6.38604;2.048
20180930105653759_HFKVARY-R1_snap.fits;3.61448;26468.3;3.2194;0
20180930105847252_HFKVARY-R1_met.fits;3.65122;26510.7;11.9604;0.853333
20180930105753833_HFKVARY-R1_snap.fits;3.93529;26496.1;3.52688;0
20180930105908073_HFKVARY-R1_met.fits;3.3163;26529.8;15.9499;0.341333
20180930105853908_HFKVARY-R1_snap.fits;3.47509;26468.3;3.18518;0
20180930110006441_HFKVARY-R1_met.fits;3.10724;26502;7.07738;0.170667
20180930105953983_HFKVARY-R1_snap.fits;3.61011;26521;4.12744;0
