#timestamp,LO_Frequency,Hit,StdDev 
1538344815.9,286047005.2,Y
1538344835.7,286047002.8,P
1538344855.6,286046999.8,N
1538344875.4,286047001.9,N
1538344895.2,286046999.7,N
1538344915.1,286047002.6,N
1538344916.0,286047002.6,N
1538344935.8,286047000.5,N
1538344955.7,286047001.0,N
1538344975.5,286047001.0,N
1538344995.3,286047000.3,N
1538345015.2,286046999.9,N
1538345035.0,286047000.5,N
1538345035.9,286047000.5,N
1538345055.8,286047000.5,N
1538345075.6,286047002.8,N
1538345095.4,286047001.6,N
1538345115.3,286046999.7,N
1538345135.1,286047002.6,N
1538345155.8,286047011.9,Y
1538345175.7,286047002.7,P
1538345195.5,286047000.3,N
1538345215.4,286047000.6,N
1538345235.2,286047000.7,N
1538345255.0,286047000.5,N
1538345255.9,286047000.5,N
1538345275.8,286047000.1,N
1538345295.6,286047002.6,Y
1538345315.4,286047000.2,P
1538345335.3,286047000.4,N
1538345355.1,286047000.5,N
1538345375.9,286047000.2,N
1538345395.7,286047002.3,Y
1538345415.5,286047000.4,P
1538345435.4,286047000.1,P
1538345455.2,286046998.2,P
1538345475.0,286047000.7,N
1538345475.9,286047000.7,N
1538345495.8,286046999.0,N
1538345515.6,286047000.7,N
1538345535.5,286047000.0,N
1538345555.3,286047000.3,N
1538345575.1,286047000.3,N
1538345595.9,286047000.0,N
1538345615.7,286047001.2,N
1538345635.5,286047000.7,N
1538345655.4,286047001.2,N
1538345675.2,286047000.4,N
1538345695.1,286046999.3,N
1538345696.0,286046999.3,N
1538345715.8,286046999.2,N
1538345735.6,286046997.8,N
1538345755.5,286046995.0,Y
1538345775.3,286046997.5,P
1538345795.2,286046994.9,P
1538345815.9,286046997.8,N
1538345835.7,286046997.5,N
1538345855.6,286046997.7,N
1538345875.4,286046997.8,N
1538345895.2,286046997.0,N
1538345915.1,286046996.7,N
1538345916.0,286046996.7,N
1538345935.8,286046997.4,N
1538345955.7,286046997.5,N
1538346005.5,286046995.6,E
1538346015.4,286046999.6,N
1538346035.3,286047000.5,P
1538346055.1,286047000.7,N
1538346075.8,286047000.9,N
1538346095.7,286047000.7,N
1538346115.5,286047000.7,N
1538346135.4,286047000.4,N
1538346155.2,286047001.2,N
1538346175.0,286046998.5,Y
1538346175.9,286046998.5,P
1538346195.8,286046999.5,N
1538346215.6,286046999.2,N
1538346235.4,286046999.1,N
1538346255.3,286046999.6,N
1538346275.1,286046998.8,N
1538346295.9,286046996.9,Y
1538346315.7,286046999.3,P
1538346335.5,286046998.7,P
1538346355.4,286046999.4,N
1538346375.2,286046996.7,Y
1538346395.1,286047001.1,P
1538346396.0,286047001.1,N
1538346415.8,286046998.5,N
1538346435.6,286046998.5,N
1538346455.5,286046998.4,N
1538346475.3,286046997.0,N
1538346495.1,286046999.6,N
1538346515.9,286046996.8,N
1538346535.7,286046997.2,N
1538346555.6,286046994.9,Y
1538346575.4,286046999.3,P
1538346595.2,286046998.9,P
1538346615.1,286046996.8,P
1538346616.0,286046996.8,Y
1538346635.8,286046998.3,P
1538346655.6,286046998.2,P
1538346675.5,286047001.2,P
1538346695.3,286046999.1,N
1538346715.2,286046997.2,N
1538346735.9,286046996.8,N
1538346755.7,286046999.6,N
1538346775.6,286046998.3,N
1538346795.4,286682704.2,Y
1538346815.2,286047000.6,P
1538346835.1,286046998.1,N
1538346836.0,286046998.1,N
1538346855.8,286047001.2,N
1538346875.7,286046998.1,N
1538346895.5,286047000.9,N
1538346915.3,286047000.9,N
1538346935.2,286046999.5,N
1538346955.0,286046996.6,N
1538346955.9,286046996.6,N
1538346975.8,286046999.6,N
1538346995.6,286046999.2,N
1538347015.4,286046998.6,N
1538347035.3,286046998.9,N
1538347055.1,286046996.5,N
1538347075.8,286046999.4,N
1538347095.7,286046996.5,N
1538347115.5,286046999.4,N
1538347135.4,286046999.6,N
1538347155.2,286046999.6,N
1538347175.0,286046999.0,N
1538347175.9,286046999.0,N
1538347195.8,286046999.2,N
1538347215.6,286046999.6,N
1538347235.5,286046999.4,N
1538347255.3,286046996.5,N
1538347275.1,286046999.4,N
1538347295.9,286046998.6,N
1538347315.7,286046998.3,N
1538347335.5,286046998.9,N
1538347355.4,286047000.7,N
1538347375.2,286047000.8,N
1538347395.1,286046999.3,N
1538347396.0,286046999.3,N
1538347415.8,286046999.0,N
1538347435.6,286046997.4,N
1538347455.5,286046996.8,N
1538347475.3,286046998.8,N
1538347495.2,286046998.7,N
1538347515.9,286046998.6,N
1538347535.7,286046998.3,N
1538347555.6,286046998.6,N
1538347575.4,286046997.1,N
1538347595.2,286046999.2,N
1538347615.1,286047001.1,N
1538347616.0,286047001.1,N
1538347635.8,286046999.6,N
1538347655.7,286047001.0,N
1538347675.5,286046998.1,N
1538347695.3,286047000.7,N
1538347715.2,286047001.0,N
1538347735.0,286047000.5,N
1538347735.9,286047000.5,N
1538347755.8,286046998.3,N
1538347775.6,286047000.9,N
1538347795.4,286047000.4,N
1538347815.3,286047000.9,N
1538347835.1,286047000.4,N
1538347855.8,286046998.6,N
1538347875.7,286047000.6,N
1538347895.5,286047000.6,N
1538347915.4,286047000.4,N
1538347935.2,286046998.4,N
1538347955.0,286046996.7,N
1538347955.9,286046996.7,N
1538347975.8,286046998.8,N
1538347995.6,286047000.8,N
1538348015.5,286046998.5,N
1538348035.3,286047001.1,N
1538348055.1,286047000.8,N
1538348075.9,286046999.3,N
1538348095.7,286046999.2,N
1538348115.5,286046998.7,N
1538348135.4,286046998.3,N
1538348155.2,286047001.0,N
1538348175.0,286047001.0,N
1538348176.0,286047001.0,N
1538348195.8,286046998.2,N
1538348215.6,286046998.9,N
1538348235.5,286046998.4,N
1538348255.3,286047001.1,N
1538348275.1,286047000.3,N
1538348295.9,286047000.9,N
1538348315.7,286047000.5,N
1538348335.5,286046998.1,N
1538348355.4,286046998.6,N
1538348375.2,286046998.6,N
1538348395.1,286047000.8,N
1538348396.0,286047000.8,N
