#timestamp,LO_Frequency,Hit,StdDev 
1538287215.8,286047012.0,N
1538287235.7,286047011.4,N
1538287255.5,286047013.9,N
1538287275.4,286047014.0,Y
1538287295.2,286047003.6,P
1538287315.0,286047003.1,N
1538287315.9,286047003.1,N
1538287335.8,286047003.5,N
1538287355.6,286047003.4,N
1538287375.4,286047003.3,N
1538287395.3,286047005.4,N
1538287415.1,286047004.7,N
1538287435.9,286047004.7,N
1538287455.7,286047004.6,N
1538287475.5,286047007.2,Y
1538287495.4,286047002.0,P
1538287515.2,286047001.6,N
1538287535.1,286047002.3,N
1538287536.0,286047002.3,N
1538287555.8,286047002.6,N
1538287575.6,286047002.6,N
1538287595.5,286047001.3,N
1538287615.3,286047003.8,Y
1538287635.1,286047000.2,P
1538287655.9,286047000.6,N
1538287675.7,286047001.1,N
1538287695.6,286047000.0,N
1538287715.4,286047000.6,N
1538287735.2,286047002.6,Y
1538287755.1,286047000.5,P
1538287756.0,286047000.5,N
1538287775.8,286046999.9,N
1538287795.7,286047000.0,N
1538287815.5,286047000.8,N
1538287835.3,286047000.2,N
1538287855.2,286047000.3,N
1538287875.0,286047002.7,Y
1538287875.9,286047002.7,P
1538287895.7,286047001.0,N
1538287915.6,286046999.7,N
1538287935.4,286047002.4,N
1538287955.3,286047002.2,N
1538287975.1,286047002.0,N
1538287976.0,286047002.0,N
1538287995.8,286047001.7,N
1538288015.7,286047003.9,Y
1538288035.5,286046999.7,P
1538288055.4,286047000.1,N
1538288075.2,286046999.7,N
1538288095.0,286047002.3,N
1538288095.9,286047002.3,N
1538288115.8,286047002.6,N
1538288135.6,286047002.6,N
1538288155.4,286047001.8,N
1538288175.3,286047004.3,Y
1538288195.1,286047001.9,P
1538288215.9,286047002.5,P
1538288235.7,286047002.1,P
1538288255.5,286047002.2,Y
1538288275.4,286047000.3,P
1538288295.2,286047000.5,N
1538288315.0,286047000.4,N
1538288315.9,286047000.4,N
1538288335.8,286047000.4,N
1538288355.6,286047002.6,Y
1538288375.5,286047002.7,P
1538288395.3,286046999.7,N
1538288415.1,286047000.6,N
1538288435.9,286046999.9,N
1538288455.7,286047002.3,N
1538288475.5,286047002.8,N
1538288495.4,286047002.0,N
1538288515.2,286047000.2,N
1538288535.1,286047001.7,N
1538288536.0,286047001.7,N
1538288555.8,286047001.5,N
1538288575.6,286682709.8,Y
1538288595.5,286047002.0,P
1538288615.3,286047001.4,P
1538288635.1,286047001.6,P
1538288655.9,286047004.4,Y
1538288675.7,286047000.0,P
1538288695.6,286047000.0,N
1538288715.4,286682705.4,P
1538288735.2,286047000.5,N
1538288755.1,286047002.8,N
1538288756.0,286047002.8,N
1538288775.8,286047002.3,N
1538288795.7,286047002.5,N
1538288815.5,286047002.8,N
1538288835.3,286047002.1,N
1538288855.2,286047002.4,N
1538288875.0,286047001.7,N
1538288875.9,286047001.7,N
1538288895.7,286047001.7,N
1538288915.6,286047002.2,N
1538288935.4,286047002.3,N
1538288955.3,286047002.7,N
1538288975.1,286047002.4,N
1538288976.0,286047002.4,N
1538288995.8,286047001.4,N
1538289015.7,286047004.4,N
1538289035.5,286047003.7,N
1538289055.3,286047003.5,N
1538289075.2,286047003.5,N
1538289095.0,286047003.5,N
1538289095.9,286047003.5,N
1538289115.8,286047005.9,N
1538289135.6,286047003.1,N
1538289155.4,286047003.4,N
1538289175.3,286047004.8,N
1538289195.1,286047005.7,N
1538289215.8,286047005.8,N
1538289235.7,286047004.8,N
1538289255.5,286047005.7,Y
1538289275.4,286047002.5,P
1538289295.2,286047002.1,P
1538289315.0,286047002.6,P
1538289315.9,286047002.6,Y
1538289335.8,286047000.8,P
1538289355.6,286046999.7,N
1538289375.5,286047001.0,N
1538289395.3,286047000.9,N
1538289415.1,286047000.3,N
1538289435.9,286046999.8,N
1538289455.7,286047002.3,N
1538289475.5,286046999.9,N
1538289495.4,286046999.7,N
1538289515.2,286046999.9,N
1538289535.1,286046999.9,N
1538289536.0,286046999.9,N
1538289555.8,286047001.9,N
1538289575.6,286047004.0,Y
1538289595.5,286047002.2,P
1538289615.3,286047001.7,N
1538289635.1,286047002.2,P
1538289655.9,286047001.4,N
1538289675.7,286047004.2,Y
1538289695.6,286047002.6,P
1538289715.4,286047002.5,P
1538289735.2,286047002.2,P
1538289755.1,286047001.9,Y
1538289756.0,286047001.9,P
1538289775.8,286047000.6,P
1538289795.7,286047000.5,N
1538289815.5,286047000.2,N
1538289835.3,286047000.3,N
1538289855.2,286046999.8,N
1538289875.9,286047000.0,N
1538289895.7,286046999.8,N
1538289915.6,286047000.2,N
1538289935.4,286047000.2,N
1538289955.2,286047001.8,N
1538289975.1,286047002.5,Y
1538289976.0,286047002.5,P
1538289995.8,286047002.7,N
1538290015.7,286046999.7,N
1538290035.5,286047002.8,N
1538290055.3,286046999.8,N
1538290075.2,286047001.7,N
1538290095.0,286047002.1,N
1538290095.9,286047002.1,N
1538290115.7,286047002.0,N
1538290135.6,286046999.7,N
1538290155.4,286047001.7,N
1538290175.3,286047001.6,N
1538290195.1,286047002.7,N
1538290196.0,286047002.7,N
1538290215.8,286047002.0,N
1538290235.7,286047002.6,N
1538290255.5,286047001.7,N
1538290275.3,286047002.2,N
1538290295.2,286047001.3,N
1538290315.0,286047004.1,Y
1538290315.9,286047004.1,P
1538290335.8,286047002.1,N
1538290355.6,286047001.6,N
1538290375.4,286047001.8,N
1538290395.3,286047001.6,N
1538290415.1,286047001.3,N
1538290435.9,286047001.3,N
1538290455.7,286047001.4,N
1538290475.5,286047002.0,N
1538290495.4,286047001.6,N
1538290515.2,286047002.1,N
1538290535.0,286047002.0,N
1538290535.9,286047002.0,N
1538290555.8,286047001.8,N
1538290575.6,286047003.8,Y
1538290595.5,286047002.4,P
1538290615.3,286046999.8,N
1538290635.1,286047001.5,N
1538290655.9,286047001.5,N
1538290675.7,286047001.9,N
1538290695.5,286047001.6,N
1538290715.4,286047001.4,N
1538290735.2,286047001.8,N
1538290755.0,286047001.9,N
1538290756.0,286047001.9,N
1538290775.8,286047002.5,Y
1538290795.6,286047000.2,P
