# file name; noise; peak f.; mag.; duration
20180930200015871_HFKVARY-R1_met.fits;7.08027;26506.3;39.4756;0.512
20180930200024233_HFKVARY-R1_met.fits;4.72307;26509.3;10.0517;0.341333
20180930200034303_HFKVARY-R1_snap.fits;5.8352;26529.8;4.09688;0
20180930200135743_HFKVARY-R1_met.fits;6.54971;26512.2;31.2087;0.341333
20180930200145300_HFKVARY-R1_met.fits;6.14036;26506.3;15.5556;0.170667
20180930200134377_HFKVARY-R1_snap.fits;6.34388;26500.5;5.30197;0
20180930200316265_HFKVARY-R1_met.fits;5.49229;26506.3;24.9741;0.512
20180930200234452_HFKVARY-R1_snap.fits;5.1037;26504.9;5.54535;0
20180930200338281_HFKVARY-R1_met.fits;5.68637;26494.6;14.2879;0.170667
20180930200334527_HFKVARY-R1_snap.fits;5.61026;26499;6.2816;0
20180930200502932_HFKVARY-R1_met.fits;5.8501;26485.8;12.3798;0.170667
20180930200434601_HFKVARY-R1_snap.fits;7.17089;26532.7;4.82603;0
20180930200613929_HFKVARY-R1_met.fits;6.34084;26504.9;13.3468;0.341333
20180930200534676_HFKVARY-R1_snap.fits;6.0069;26535.6;4.79561;0
20180930200706324_HFKVARY-R1_met.fits;6.71913;26504.9;17.1614;0.341333
20180930200634751_HFKVARY-R1_snap.fits;4.41246;26481.4;7.06921;0
20180930200755305_HFKVARY-R1_met.fits;5.95637;26484.4;12.221;0.170667
20180930200811007_HFKVARY-R1_met.fits;5.4817;26497.6;12.7013;0.170667
20180930200734825_HFKVARY-R1_snap.fits;6.29205;26490.2;5.39118;0
20180930200831828_HFKVARY-R1_met.fits;5.69953;26513.7;50.851;0.512
20180930200834900_HFKVARY-R1_snap.fits;6.01577;26463.9;7.71592;0
20180930201015423_HFKVARY-R1_met.fits;7.46892;26512.2;24.4999;0.341333
20180930200934975_HFKVARY-R1_snap.fits;6.86246;26475.6;5.89577;0
20180930201053311_HFKVARY-R1_met.fits;6.66379;26509.3;16.488;0.341333
20180930201035049_HFKVARY-R1_snap.fits;7.18231;26509.3;6.42305;0
20180930201135124_HFKVARY-R1_snap.fits;6.53401;26547.4;6.58642;0
20180930201235199_HFKVARY-R1_snap.fits;8.74574;26507.8;6.58385;0
20180930201334591_HFKVARY-R1_met.fits;7.63125;26512.2;25.6949;0.341333
20180930201335273_HFKVARY-R1_snap.fits;8.45822;26525.4;8.86171;0
20180930201443369_HFKVARY-R1_met.fits;5.64969;26488.8;19.3388;0.170667
20180930201435348_HFKVARY-R1_snap.fits;9.91822;26525.4;5.51658;0
20180930201603753_HFKVARY-R1_met.fits;8.77729;26493.2;59.5566;0.682667
20180930201535423_HFKVARY-R1_snap.fits;8.7338;26460.9;8.26403;0
20180930201635497_HFKVARY-R1_snap.fits;7.90693;26475.6;6.10968;0
20180930201735572_HFKVARY-R1_snap.fits;8.06879;26522.5;8.23857;0
20180930201901759_HFKVARY-R1_met.fits;7.45262;26500.5;16.0549;0.170667
20180930201835647_HFKVARY-R1_snap.fits;9.52919;26462.4;9.39321;0
20180930201933161_HFKVARY-R1_met.fits;9.31448;26487.3;31.9772;0.170667
20180930201943231_HFKVARY-R1_met.fits;9.16747;26512.2;18.5556;0.170667
20180930201947327_HFKVARY-R1_met.fits;8.5352;26499;18.8774;0.170667
20180930201957567_HFKVARY-R1_met.fits;8.37834;26491.7;26.7002;0.341333
20180930201935721_HFKVARY-R1_snap.fits;9.47253;26510.7;9.15709;0
20180930202102079_HFKVARY-R1_met.fits;7.90525;26453.6;22.1747;0.170667
20180930202035796_HFKVARY-R1_snap.fits;18.3228;26497.6;20.2476;0
20180930202134676_HFKVARY-R1_met.fits;17.4017;26490.2;35.4738;0.170667
20180930202224852_HFKVARY-R1_met.fits;6.87255;26525.4;14.488;0.170667
20180930202228265_HFKVARY-R1_met.fits;8.10428;26503.4;32.1009;0.341333
20180930202135871_HFKVARY-R1_snap.fits;8.88164;26519.5;7.97622;0
20180930202235945_HFKVARY-R1_snap.fits;8.54869;26471.2;6.53108;0
20180930202354623_HFKVARY-R1_met.fits;10.204;26499;31.8366;0.170667
20180930202419199_HFKVARY-R1_met.fits;7.10018;26503.4;18.1893;0.170667
20180930202336020_HFKVARY-R1_snap.fits;16.7635;26500.5;12.9255;0
20180930202436095_HFKVARY-R1_snap.fits;10.6286;26544.4;8.7697;0
20180930202536169_HFKVARY-R1_snap.fits;8.12784;26509.3;6.31459;0
20180930202639145_HFKVARY-R1_met.fits;9.02393;26507.8;18.1129;0.170667
20180930202714644_HFKVARY-R1_met.fits;7.51546;26497.6;18.8143;0.170667
20180930202636244_HFKVARY-R1_snap.fits;10.36;26477.1;7.99101;0
20180930202759017_HFKVARY-R1_met.fits;9.89181;26500.5;24.0674;0.170667
20180930202736319_HFKVARY-R1_snap.fits;9.41422;26518.1;7.91303;0
20180930202836393_HFKVARY-R1_snap.fits;8.81058;26515.1;8.26771;0
20180930202935444_HFKVARY-R1_met.fits;10.5752;26518.1;22.3753;0.341333
20180930202936468_HFKVARY-R1_snap.fits;8.24853;26500.5;8.00961;0
20180930203036543_HFKVARY-R1_snap.fits;8.1893;26504.9;7.32333;0
20180930203218431_HFKVARY-R1_met.fits;7.86332;26487.3;38.312;0.341333
20180930203136617_HFKVARY-R1_snap.fits;7.40401;26545.9;7.11184;0
20180930203236692_HFKVARY-R1_snap.fits;8.79593;26463.9;6.34007;0
20180930203336767_HFKVARY-R1_snap.fits;9.20642;26526.9;8.24768;0
20180930203433257_HFKVARY-R1_met.fits;9.63638;26537.1;95.0789;0.341333
20180930203436841_HFKVARY-R1_snap.fits;9.97928;26490.2;8.66269;0
20180930203620948_HFKVARY-R1_met.fits;8.93517;26500.5;46.5667;0.170667
20180930203536916_HFKVARY-R1_snap.fits;7.6568;26506.3;7.75131;0
20180930203645524_HFKVARY-R1_met.fits;8.36473;26499;78.887;0.341333
20180930203720852_HFKVARY-R1_met.fits;7.37939;26510.7;31.5809;0.170667
20180930203636991_HFKVARY-R1_snap.fits;9.05626;26512.2;8.06849;0
20180930203744745_HFKVARY-R1_met.fits;7.9401;26502;16.4249;0.170667
20180930203748329_HFKVARY-R1_met.fits;8.62792;26497.6;73.6914;0.341333
20180930203754985_HFKVARY-R1_met.fits;8.56842;26500.5;21.8711;0.170667
20180930203814612_HFKVARY-R1_met.fits;7.53387;26507.8;39.8004;0.170667
20180930203737065_HFKVARY-R1_snap.fits;8.39037;26496.1;6.37141;0
20180930203837140_HFKVARY-R1_snap.fits;9.19681;26475.6;7.41716;0
20180930203938751_HFKVARY-R1_met.fits;7.72012;26513.7;19.5064;0.341333
20180930203958377_HFKVARY-R1_met.fits;8.3657;26469.7;26.1107;0.341333
20180930204001620_HFKVARY-R1_met.fits;8.87637;26515.1;28.4565;0.170667
20180930203937215_HFKVARY-R1_snap.fits;8.34405;26515.1;7.41179;0
20180930204037289_HFKVARY-R1_snap.fits;9.32357;26532.7;8.90534;0
20180930204135828_HFKVARY-R1_met.fits;8.28461;26507.8;25.07;0.170667
20180930204203476_HFKVARY-R1_met.fits;9.46061;26509.3;75.5032;0.682667
20180930204222420_HFKVARY-R1_met.fits;9.50718;26491.7;26.5879;0.170667
20180930204137364_HFKVARY-R1_snap.fits;8.00788;26478.5;6.91417;0
20180930204237439_HFKVARY-R1_snap.fits;7.52723;26494.6;7.10824;0
20180930204352873_HFKVARY-R1_met.fits;8.30808;26506.3;34.0659;0.341333
20180930204337513_HFKVARY-R1_snap.fits;9.93114;26512.2;8.92493;0
20180930204436735_HFKVARY-R1_met.fits;8.13385;26482.9;19.2034;0.170667
20180930204531007_HFKVARY-R1_met.fits;8.93272;26500.5;21.516;0.170667
20180930204437588_HFKVARY-R1_snap.fits;8.42065;26522.5;7.49159;0
20180930204559508_HFKVARY-R1_met.fits;9.41814;26507.8;27.3906;0.170667
20180930204537663_HFKVARY-R1_snap.fits;8.03662;26499;7.32331;0
20180930204637737_HFKVARY-R1_snap.fits;7.96304;26526.9;8.30189;0
20180930204737812_HFKVARY-R1_snap.fits;10.5954;26474.1;8.00453;0
20180930204840276_HFKVARY-R1_met.fits;9.32939;26493.2;35.152;0.170667
20180930204837887_HFKVARY-R1_snap.fits;9.45402;26488.8;14.3602;0
20180930204937961_HFKVARY-R1_snap.fits;9.20907;26537.1;8.2555;0
20180930205038207_HFKVARY-R1_met.fits;9.46755;26469.7;21.0111;0.341333
20180930205100393_HFKVARY-R1_met.fits;7.70288;26491.7;22.5103;0.512
20180930205038036_HFKVARY-R1_snap.fits;9.064;26545.9;10.185;0
20180930205138111_HFKVARY-R1_snap.fits;9.91706;26493.2;7.56078;0
20180930205308223_HFKVARY-R1_met.fits;10.6594;26493.2;45.5497;0.170667
20180930205238185_HFKVARY-R1_snap.fits;9.46208;26474.1;7.60049;0
20180930205353108_HFKVARY-R1_met.fits;8.76731;26502;22.2901;0.341333
20180930205407615_HFKVARY-R1_met.fits;8.86978;26526.9;27.626;0.170667
20180930205338260_HFKVARY-R1_snap.fits;8.63055;26496.1;6.15591;0
20180930205442431_HFKVARY-R1_met.fits;8.5041;26528.3;24.052;0.341333
20180930205438335_HFKVARY-R1_snap.fits;8.23129;26466.8;8.11562;0
20180930205550868_HFKVARY-R1_met.fits;9.38085;26491.7;30.3469;0.170667
20180930205538409_HFKVARY-R1_snap.fits;9.25695;26526.9;5.19697;0
20180930205638484_HFKVARY-R1_snap.fits;7.64162;26507.8;7.80626;0
20180930205738559_HFKVARY-R1_snap.fits;8.77559;26540;7.9328;0
20180930205845460_HFKVARY-R1_met.fits;6.875;26513.7;19.9905;0.341333
20180930205904233_HFKVARY-R1_met.fits;7.89884;26509.3;18.68;0.170667
20180930205838633_HFKVARY-R1_snap.fits;8.38475;26462.4;7.33909;0
20180930205938708_HFKVARY-R1_snap.fits;7.33865;26449.2;5.83295;0
