#timestamp,LO_Frequency,Hit,StdDev 
1538334015.3,286046993.4,Y
1538334035.1,286046995.5,P
1538334055.9,286046995.4,P
1538334075.7,286046996.0,P
1538334095.5,286046995.9,Y
1538334115.4,286046997.2,P
1538334135.2,286046995.5,P
1538334155.0,286046995.8,P
1538334156.0,286046995.8,Y
1538334175.8,286046999.4,P
1538334195.6,286047001.2,N
1538334215.5,286046998.2,N
1538334235.3,286046999.2,N
1538334255.1,286046996.8,N
1538334275.9,286046997.8,N
1538334295.7,286046995.5,N
1538334315.5,286046996.3,N
1538334335.4,286046993.6,Y
1538334355.2,286046997.4,P
1538334375.1,286046997.5,P
1538334376.0,286046997.5,P
1538334395.8,286046995.5,Y
1538334415.6,286046997.1,P
1538334435.5,286046996.8,P
1538334455.3,286046995.7,P
1538334475.2,286046995.7,Y
1538334495.9,286046999.4,P
1538334515.7,286046997.3,N
1538334535.6,286046997.6,N
1538334555.4,286046996.1,Y
1538334575.2,286046997.4,P
1538334595.1,286046995.1,P
1538334596.0,286046995.1,P
1538334615.8,286046996.0,Y
1538334635.7,286046998.2,P
1538334655.5,286046998.7,N
1538334675.3,286046999.0,N
1538334695.2,286046998.7,N
1538334715.0,286046997.0,Y
1538334715.9,286046997.0,P
1538334735.8,286047000.8,N
1538334755.6,286046999.4,N
1538334775.4,286046997.0,N
1538334795.3,286046996.6,N
1538334815.1,286046997.4,N
1538334816.0,286046997.4,N
1538334835.8,286046997.2,N
1538334855.7,286046997.6,N
1538334875.5,286046995.1,Y
1538334895.4,286046997.1,P
1538334915.2,286046998.0,P
1538334935.0,286046998.0,P
1538334935.9,286046998.0,Y
1538334955.8,286046999.4,P
1538334975.6,286046999.3,N
1538334995.4,286046996.7,P
1538335015.3,286046995.7,Y
1538335035.1,286046997.8,P
1538335055.9,286046997.9,P
1538335075.7,286046996.0,P
1538335095.5,286046993.3,Y
1538335115.4,286046997.3,P
1538335135.2,286046997.3,P
1538335155.0,286046995.0,P
1538335155.9,286046995.0,Y
1538335175.8,286046998.8,P
1538335195.6,286046999.1,N
1538335215.5,286046997.5,N
1538335235.3,286046997.4,N
1538335255.1,286046995.0,Y
1538335275.9,286046997.2,P
1538335295.7,286046997.2,P
1538335315.5,286046996.5,P
1538335335.4,286046996.9,Y
1538335355.2,286047001.2,P
1538335375.1,286047001.1,N
1538335376.0,286047001.1,N
1538335395.8,286046998.4,N
1538335415.6,286046998.4,N
1538335435.5,286046998.7,N
1538335455.3,286046998.7,N
1538335475.1,286046999.4,N
1538335495.9,286046999.1,N
1538335515.7,286046997.7,N
1538335535.6,286046994.9,Y
1538335555.4,286046997.0,P
1538335575.2,286046995.3,P
1538335595.1,286046995.2,P
1538335596.0,286046995.2,N
1538335615.8,286046995.9,N
1538335635.7,286046996.2,N
1538335655.5,286046993.3,Y
1538335675.3,286046999.1,P
1538335695.2,286046999.6,N
1538335715.0,286046996.6,N
1538335715.9,286046996.6,N
1538335735.7,286046999.6,N
1538335755.6,286046997.0,N
1538335775.4,286046997.3,N
1538335795.3,286046995.3,Y
1538335815.1,286046996.7,P
1538335816.0,286046996.7,P
1538335835.8,286046996.8,P
1538335855.7,286046997.3,Y
1538335875.5,286047000.8,P
1538335895.3,286046998.5,N
1538335915.2,286046999.0,N
1538335935.0,286046998.8,N
1538335935.9,286046998.8,N
1538335955.8,286046996.9,N
1538335975.6,286046997.1,N
1538335995.4,286046998.0,N
1538336015.3,286046997.9,N
1538336035.1,286046997.5,N
1538336055.9,286046995.4,Y
1538336075.7,286046996.8,P
1538336095.5,286046997.1,P
1538336115.4,286046996.7,P
1538336135.2,286046997.9,Y
1538336155.0,286047000.9,P
1538336155.9,286047000.9,N
1538336175.8,286046998.7,N
1538336195.6,286047000.8,N
1538336215.5,286047001.0,N
1538336235.3,286046998.5,N
1538336255.1,286047000.4,N
1538336275.9,286047000.7,N
1538336295.7,286046998.1,N
1538336315.5,286047001.0,N
1538336335.4,286046999.7,N
1538336355.2,286047000.9,N
1538336375.1,286047001.1,N
1538336376.0,286047001.1,N
1538336395.8,286046998.5,N
1538336415.6,286046999.3,N
1538336435.5,286046999.4,N
1538336455.3,286046998.9,N
1538336475.1,286046998.8,N
1538336495.9,286046999.4,N
1538336515.7,286046999.2,N
1538336535.6,286046997.3,N
1538336555.4,286046997.8,N
1538336575.2,286046997.2,N
1538336595.1,286046996.9,N
1538336596.0,286046996.9,N
1538336615.8,286046997.9,N
1538336635.6,286046996.6,N
1538336655.5,286046997.7,N
1538336675.3,286046997.3,N
1538336695.2,286046997.8,N
1538336715.9,286046997.5,N
1538336735.7,286046997.8,N
1538336755.6,286046997.5,N
1538336775.4,286046995.2,Y
1538336795.3,286046994.9,P
1538336815.1,286046995.6,N
1538336816.0,286046995.6,N
1538336835.8,286046993.9,Y
1538336855.7,286046999.0,P
1538336875.5,286046996.8,N
1538336895.3,286046999.2,N
1538336915.2,286046999.5,N
1538336935.0,286046999.2,N
1538336935.9,286046999.2,N
1538336955.8,286046996.8,N
1538336975.6,286046996.9,N
1538336995.4,286046998.8,N
1538337015.3,286046999.4,N
1538337035.1,286046997.0,N
1538337055.8,286046997.0,N
1538337075.7,286046997.0,N
1538337095.5,286046999.3,N
1538337115.4,286046999.4,N
1538337135.2,286046996.9,N
1538337155.0,286046996.5,N
1538337155.9,286046996.5,N
1538337175.8,286046996.5,N
1538337195.6,286046996.8,N
1538337215.4,286046997.9,N
1538337235.3,286046995.4,Y
1538337255.1,286046996.7,P
1538337275.9,286046998.6,N
1538337295.7,286046999.9,N
1538337315.5,286047000.5,N
1538337335.4,286047001.2,N
1538337355.2,286046998.9,N
1538337375.0,286046996.6,N
1538337375.9,286046996.6,N
1538337395.8,286046997.3,N
1538337415.6,286046997.5,N
1538337435.5,286046998.7,N
1538337455.3,286046997.8,N
1538337475.1,286046997.5,N
1538337495.9,286046997.0,N
1538337515.7,286046997.4,N
1538337535.5,286046999.0,N
1538337555.4,286046996.5,N
1538337575.2,286046997.8,N
1538337595.1,286046995.3,Y
1538337596.0,286046995.3,P
